2016-01-29 03:00:00+00:00,DSI,AC,1
2016-01-29 03:00:00+00:00,DSI,AH,4
2016-01-29 03:00:00+00:00,DSI,AHP,4
2016-01-29 03:00:00+00:00,DSI,AHPR,2
2016-01-29 03:00:00+00:00,DSI,AHZ,3
2016-01-29 03:00:00+00:00,DSI,AKL,1
2016-01-29 03:00:00+00:00,DSI,AKM,2
2016-01-29 03:00:00+00:00,DSI,ALM,2
2016-01-29 03:00:00+00:00,DSI,ALMB,2
2016-01-29 03:00:00+00:00,DSI,ALMM,2
2016-01-29 03:00:00+00:00,DSI,ALMO,1
2016-01-29 03:00:00+00:00,DSI,ALMP,4
2016-01-29 03:00:00+00:00,DSI,AMF,2
2016-01-29 03:00:00+00:00,DSI,AMFS,1
2016-01-29 03:00:00+00:00,DSI,AML,4
2016-01-29 03:00:00+00:00,DSI,AMPO,3
2016-01-29 03:00:00+00:00,DSI,AMR,2
2016-01-29 03:00:00+00:00,DSI,AMRI,1
2016-01-29 03:00:00+00:00,DSI,AMRN,3
2016-01-29 03:00:00+00:00,DSI,ANA,2
2016-01-29 03:00:00+00:00,DSI,APD,1
2016-01-29 03:00:00+00:00,DSI,APDM,1
2016-01-29 03:00:00+00:00,DSI,APDO,4
2016-01-29 03:00:00+00:00,DSI,APG,2
2016-01-29 03:00:00+00:00,DSI,APN,1
2016-01-29 03:00:00+00:00,DSI,ARN,4
2016-01-29 03:00:00+00:00,DSI,ASA,2
2016-01-29 03:00:00+00:00,DSI,ASB,2
2016-01-29 03:00:00+00:00,DSI,ASD,2
2016-01-29 03:00:00+00:00,DSI,ASDL,2
2016-01-29 03:00:00+00:00,DSI,ASDM,1
2016-01-29 03:00:00+00:00,DSI,ASDZ,3
2016-01-29 03:00:00+00:00,DSI,ASHD,3
2016-01-29 03:00:00+00:00,DSI,ASN,2
2016-01-29 03:00:00+00:00,DSI,ASS,1
2016-01-29 03:00:00+00:00,DSI,ASSP,2
2016-01-29 03:00:00+00:00,DSI,ATN,3
2016-01-29 03:00:00+00:00,DSI,AVAT,3
2016-01-29 03:00:00+00:00,DSI,BD,3
2016-01-29 03:00:00+00:00,DSI,BDE,2
2016-01-29 03:00:00+00:00,DSI,BDG,2
2016-01-29 03:00:00+00:00,DSI,BDM,2
2016-01-29 03:00:00+00:00,DSI,BDPB,1
2016-01-29 03:00:00+00:00,DSI,BET,3
2016-01-29 03:00:00+00:00,DSI,BF,2
2016-01-29 03:00:00+00:00,DSI,BGN,2
2016-01-29 03:00:00+00:00,DSI,BHDV,4
2016-01-29 03:00:00+00:00,DSI,BHV,2
2016-01-29 03:00:00+00:00,DSI,BK,1
2016-01-29 03:00:00+00:00,DSI,BKF,2
2016-01-29 03:00:00+00:00,DSI,BKG,2
2016-01-29 03:00:00+00:00,DSI,BKL,4
2016-01-29 03:00:00+00:00,DSI,BL,1
2016-01-29 03:00:00+00:00,DSI,BLL,3
2016-01-29 03:00:00+00:00,DSI,BMN,3
2016-01-29 03:00:00+00:00,DSI,BMR,2
2016-01-29 03:00:00+00:00,DSI,BN,2
2016-01-29 03:00:00+00:00,DSI,BNC,1
2016-01-29 03:00:00+00:00,DSI,BNK,1
2016-01-29 03:00:00+00:00,DSI,BNN,2
2016-01-29 03:00:00+00:00,DSI,BNZ,4
2016-01-29 03:00:00+00:00,DSI,BP,1
2016-01-29 03:00:00+00:00,DSI,BR,3
2016-01-29 03:00:00+00:00,DSI,BRD,2
2016-01-29 03:00:00+00:00,DSI,BRN,2
2016-01-29 03:00:00+00:00,DSI,BSD,2
2016-01-29 03:00:00+00:00,DSI,BSK,1
2016-01-29 03:00:00+00:00,DSI,BSMZ,3
2016-01-29 03:00:00+00:00,DSI,BTL,2
2016-01-29 03:00:00+00:00,DSI,BV,2
2016-01-29 03:00:00+00:00,DSI,BZL,4
2016-01-29 03:00:00+00:00,DSI,CAS,1
2016-01-29 03:00:00+00:00,DSI,CK,2
2016-01-29 03:00:00+00:00,DSI,CL,1
2016-01-29 03:00:00+00:00,DSI,CO,2
2016-01-29 03:00:00+00:00,DSI,CPS,1
2016-01-29 03:00:00+00:00,DSI,CVM,2
2016-01-29 03:00:00+00:00,DSI,DA,2
2016-01-29 03:00:00+00:00,DSI,DB,3
2016-01-29 03:00:00+00:00,DSI,DDN,4
2016-01-29 03:00:00+00:00,DSI,DDR,6
2016-01-29 03:00:00+00:00,DSI,DDRS,4
2016-01-29 03:00:00+00:00,DSI,DDZD,2
2016-01-29 03:00:00+00:00,DSI,DEI,4
2016-01-29 03:00:00+00:00,DSI,DID,3
2016-01-29 03:00:00+00:00,DSI,DL,1
2016-01-29 03:00:00+00:00,DSI,DLD,4
2016-01-29 03:00:00+00:00,DSI,DLN,4
2016-01-29 03:00:00+00:00,DSI,DMN,4
2016-01-29 03:00:00+00:00,DSI,DMNZ,2
2016-01-29 03:00:00+00:00,DSI,DN,4
2016-01-29 03:00:00+00:00,DSI,DR,2
2016-01-29 03:00:00+00:00,DSI,DRH,4
2016-01-29 03:00:00+00:00,DSI,DRON,2
2016-01-29 03:00:00+00:00,DSI,DRP,2
2016-01-29 03:00:00+00:00,DSI,DT,3
2016-01-29 03:00:00+00:00,DSI,DTC,4
2016-01-29 03:00:00+00:00,DSI,DTCH,2
2016-01-29 03:00:00+00:00,DSI,DTZ,2
2016-01-29 03:00:00+00:00,DSI,DV,2
2016-01-29 03:00:00+00:00,DSI,DVC,2
2016-01-29 03:00:00+00:00,DSI,DVD,2
2016-01-29 03:00:00+00:00,DSI,DVN,2
2016-01-29 03:00:00+00:00,DSI,DVNK,2
2016-01-29 03:00:00+00:00,DSI,DWE,2
2016-01-29 03:00:00+00:00,DSI,DZ,1
2016-01-29 03:00:00+00:00,DSI,DZW,1
2016-01-29 03:00:00+00:00,DSI,EC,3
2016-01-29 03:00:00+00:00,DSI,ED,2
2016-01-29 03:00:00+00:00,DSI,EDC,2
2016-01-29 03:00:00+00:00,DSI,EDN,2
2016-01-29 03:00:00+00:00,DSI,EGH,3
2016-01-29 03:00:00+00:00,DSI,EGHM,1
2016-01-29 03:00:00+00:00,DSI,EHS,1
2016-01-29 03:00:00+00:00,DSI,EHV,4
2016-01-29 03:00:00+00:00,DSI,EKZ,3
2016-01-29 03:00:00+00:00,DSI,EML,2
2016-01-29 03:00:00+00:00,DSI,EMN,2
2016-01-29 03:00:00+00:00,DSI,EMNZ,2
2016-01-29 03:00:00+00:00,DSI,ES,3
2016-01-29 03:00:00+00:00,DSI,ESE,2
2016-01-29 03:00:00+00:00,DSI,ESK,2
2016-01-29 03:00:00+00:00,DSI,EST,2
2016-01-29 03:00:00+00:00,DSI,ETN,4
2016-01-29 03:00:00+00:00,DSI,FN,2
2016-01-29 03:00:00+00:00,DSI,FWD,2
2016-01-29 03:00:00+00:00,DSI,GBG,2
2016-01-29 03:00:00+00:00,DSI,GBR,2
2016-01-29 03:00:00+00:00,DSI,GD,2
2016-01-29 03:00:00+00:00,DSI,GDG,2
2016-01-29 03:00:00+00:00,DSI,GDK,1
2016-01-29 03:00:00+00:00,DSI,GDM,2
2016-01-29 03:00:00+00:00,DSI,GDR,2
2016-01-29 03:00:00+00:00,DSI,GERP,3
2016-01-29 03:00:00+00:00,DSI,GK,1
2016-01-29 03:00:00+00:00,DSI,GLN,3
2016-01-29 03:00:00+00:00,DSI,GN,2
2016-01-29 03:00:00+00:00,DSI,GND,2
2016-01-29 03:00:00+00:00,DSI,GNN,2
2016-01-29 03:00:00+00:00,DSI,GO,2
2016-01-29 03:00:00+00:00,DSI,GP,2
2016-01-29 03:00:00+00:00,DSI,GR,4
2016-01-29 03:00:00+00:00,DSI,GS,2
2016-01-29 03:00:00+00:00,DSI,GV,6
2016-01-29 03:00:00+00:00,DSI,GVC,4
2016-01-29 03:00:00+00:00,DSI,GVM,2
2016-01-29 03:00:00+00:00,DSI,GVMW,3
2016-01-29 03:00:00+00:00,DSI,GW,4
2016-01-29 03:00:00+00:00,DSI,GZ,2
2016-01-29 03:00:00+00:00,DSI,HAD,1
2016-01-29 03:00:00+00:00,DSI,HB,3
2016-01-29 03:00:00+00:00,DSI,HBZM,3
2016-01-29 03:00:00+00:00,DSI,HD,1
2016-01-29 03:00:00+00:00,DSI,HDB,2
2016-01-29 03:00:00+00:00,DSI,HDE,1
2016-01-29 03:00:00+00:00,DSI,HDG,2
2016-01-29 03:00:00+00:00,DSI,HDR,2
2016-01-29 03:00:00+00:00,DSI,HDRZ,2
2016-01-29 03:00:00+00:00,DSI,HFD,2
2016-01-29 03:00:00+00:00,DSI,HGL,4
2016-01-29 03:00:00+00:00,DSI,HGLG,3
2016-01-29 03:00:00+00:00,DSI,HGLO,2
2016-01-29 03:00:00+00:00,DSI,HGV,2
2016-01-29 03:00:00+00:00,DSI,HGZ,2
2016-01-29 03:00:00+00:00,DSI,HIL,2
2016-01-29 03:00:00+00:00,DSI,HK,4
2016-01-29 03:00:00+00:00,DSI,HKS,2
2016-01-29 03:00:00+00:00,DSI,HLD,2
2016-01-29 03:00:00+00:00,DSI,HLDS,2
2016-01-29 03:00:00+00:00,DSI,HLG,2
2016-01-29 03:00:00+00:00,DSI,HLGH,3
2016-01-29 03:00:00+00:00,DSI,HLM,1
2016-01-29 03:00:00+00:00,DSI,HLMS,2
2016-01-29 03:00:00+00:00,DSI,HLO,1
2016-01-29 03:00:00+00:00,DSI,HM,3
2016-01-29 03:00:00+00:00,DSI,HMBH,3
2016-01-29 03:00:00+00:00,DSI,HMBV,3
2016-01-29 03:00:00+00:00,DSI,HMH,2
2016-01-29 03:00:00+00:00,DSI,HMN,2
2016-01-29 03:00:00+00:00,DSI,HN,4
2016-01-29 03:00:00+00:00,DSI,HNK,3
2016-01-29 03:00:00+00:00,DSI,HNO,2
2016-01-29 03:00:00+00:00,DSI,HNP,2
2016-01-29 03:00:00+00:00,DSI,HON,2
2016-01-29 03:00:00+00:00,DSI,HOR,2
2016-01-29 03:00:00+00:00,DSI,HR,2
2016-01-29 03:00:00+00:00,DSI,HRL,4
2016-01-29 03:00:00+00:00,DSI,HRLK,3
2016-01-29 03:00:00+00:00,DSI,HRLW,3
2016-01-29 03:00:00+00:00,DSI,HRN,3
2016-01-29 03:00:00+00:00,DSI,HRT,3
2016-01-29 03:00:00+00:00,DSI,HT,2
2016-01-29 03:00:00+00:00,DSI,HTN,2
2016-01-29 03:00:00+00:00,DSI,HTNC,4
2016-01-29 03:00:00+00:00,DSI,HTO,3
2016-01-29 03:00:00+00:00,DSI,HVL,3
2016-01-29 03:00:00+00:00,DSI,HVS,2
2016-01-29 03:00:00+00:00,DSI,HVSM,2
2016-01-29 03:00:00+00:00,DSI,HVSP,2
2016-01-29 03:00:00+00:00,DSI,HWD,2
2016-01-29 03:00:00+00:00,DSI,HWZB,1
2016-01-29 03:00:00+00:00,DSI,HZE,2
2016-01-29 03:00:00+00:00,DSI,IJT,3
2016-01-29 03:00:00+00:00,DSI,KBD,3
2016-01-29 03:00:00+00:00,DSI,KBK,4
2016-01-29 03:00:00+00:00,DSI,KBW,2
2016-01-29 03:00:00+00:00,DSI,KLP,3
2016-01-29 03:00:00+00:00,DSI,KMA,3
2016-01-29 03:00:00+00:00,DSI,KMR,1
2016-01-29 03:00:00+00:00,DSI,KMW,1
2016-01-29 03:00:00+00:00,DSI,KPN,2
2016-01-29 03:00:00+00:00,DSI,KPNZ,3
2016-01-29 03:00:00+00:00,DSI,KRD,4
2016-01-29 03:00:00+00:00,DSI,KRG,1
2016-01-29 03:00:00+00:00,DSI,KTR,3
2016-01-29 03:00:00+00:00,DSI,KW,2
2016-01-29 03:00:00+00:00,DSI,KZD,4
2016-01-29 03:00:00+00:00,DSI,LAA,2
2016-01-29 03:00:00+00:00,DSI,LC,1
2016-01-29 03:00:00+00:00,DSI,LDL,3
2016-01-29 03:00:00+00:00,DSI,LDM,3
2016-01-29 03:00:00+00:00,DSI,LEDN,4
2016-01-29 03:00:00+00:00,DSI,LG,1
2016-01-29 03:00:00+00:00,DSI,LLS,3
2016-01-29 03:00:00+00:00,DSI,LP,2
2016-01-29 03:00:00+00:00,DSI,LTN,2
2016-01-29 03:00:00+00:00,DSI,LTV,3
2016-01-29 03:00:00+00:00,DSI,LUT,3
2016-01-29 03:00:00+00:00,DSI,LW,2
2016-01-29 03:00:00+00:00,DSI,LWC,2
2016-01-29 03:00:00+00:00,DSI,MAS,2
2016-01-29 03:00:00+00:00,DSI,MDB,2
2016-01-29 03:00:00+00:00,DSI,MES,3
2016-01-29 03:00:00+00:00,DSI,MG,2
2016-01-29 03:00:00+00:00,DSI,MMLH,3
2016-01-29 03:00:00+00:00,DSI,MP,3
2016-01-29 03:00:00+00:00,DSI,MRB,2
2016-01-29 03:00:00+00:00,DSI,MRN,3
2016-01-29 03:00:00+00:00,DSI,MSS,2
2016-01-29 03:00:00+00:00,DSI,MSW,3
2016-01-29 03:00:00+00:00,DSI,MT,2
2016-01-29 03:00:00+00:00,DSI,MTH,4
2016-01-29 03:00:00+00:00,DSI,MTN,3
2016-01-29 03:00:00+00:00,DSI,MTR,4
2016-01-29 03:00:00+00:00,DSI,MZ,2
2016-01-29 03:00:00+00:00,DSI,NA,2
2016-01-29 03:00:00+00:00,DSI,NDB,3
2016-01-29 03:00:00+00:00,DSI,NH,2
2016-01-29 03:00:00+00:00,DSI,NKK,3
2016-01-29 03:00:00+00:00,DSI,NM,1
2016-01-29 03:00:00+00:00,DSI,NMD,1
2016-01-29 03:00:00+00:00,DSI,NMGO,1
2016-01-29 03:00:00+00:00,DSI,NMH,2
2016-01-29 03:00:00+00:00,DSI,NML,2
2016-01-29 03:00:00+00:00,DSI,NS,3
2016-01-29 03:00:00+00:00,DSI,NSCH,3
2016-01-29 03:00:00+00:00,DSI,NVD,2
2016-01-29 03:00:00+00:00,DSI,NVP,1
2016-01-29 03:00:00+00:00,DSI,NWK,3
2016-01-29 03:00:00+00:00,DSI,NWL,1
2016-01-29 03:00:00+00:00,DSI,O,1
2016-01-29 03:00:00+00:00,DSI,OBD,2
2016-01-29 03:00:00+00:00,DSI,ODB,2
2016-01-29 03:00:00+00:00,DSI,ODZ,2
2016-01-29 03:00:00+00:00,DSI,OMN,1
2016-01-29 03:00:00+00:00,DSI,OP,4
2016-01-29 03:00:00+00:00,DSI,OST,3
2016-01-29 03:00:00+00:00,DSI,OT,3
2016-01-29 03:00:00+00:00,DSI,OTB,2
2016-01-29 03:00:00+00:00,DSI,OVN,2
2016-01-29 03:00:00+00:00,DSI,OW,1
2016-01-29 03:00:00+00:00,DSI,PMO,2
2016-01-29 03:00:00+00:00,DSI,PMR,3
2016-01-29 03:00:00+00:00,DSI,PMW,2
2016-01-29 03:00:00+00:00,DSI,PT,2
2016-01-29 03:00:00+00:00,DSI,RAI,3
2016-01-29 03:00:00+00:00,DSI,RAT,2
2016-01-29 03:00:00+00:00,DSI,RB,2
2016-01-29 03:00:00+00:00,DSI,RD,3
2016-01-29 03:00:00+00:00,DSI,RH,2
2016-01-29 03:00:00+00:00,DSI,RHN,4
2016-01-29 03:00:00+00:00,DSI,RL,2
2016-01-29 03:00:00+00:00,DSI,RLB,3
2016-01-29 03:00:00+00:00,DSI,RM,4
2016-01-29 03:00:00+00:00,DSI,RS,4
2016-01-29 03:00:00+00:00,DSI,RSD,1
2016-01-29 03:00:00+00:00,DSI,RSN,1
2016-01-29 03:00:00+00:00,DSI,RSW,4
2016-01-29 03:00:00+00:00,DSI,RTA,1
2016-01-29 03:00:00+00:00,DSI,RTB,2
2016-01-29 03:00:00+00:00,DSI,RTD,2
2016-01-29 03:00:00+00:00,DSI,RTN,1
2016-01-29 03:00:00+00:00,DSI,RTZ,2
2016-01-29 03:00:00+00:00,DSI,RV,2
2016-01-29 03:00:00+00:00,DSI,RVS,1
2016-01-29 03:00:00+00:00,DSI,SBK,2
2016-01-29 03:00:00+00:00,DSI,SD,4
2016-01-29 03:00:00+00:00,DSI,SDA,4
2016-01-29 03:00:00+00:00,DSI,SDM,3
2016-01-29 03:00:00+00:00,DSI,SDT,3
2016-01-29 03:00:00+00:00,DSI,SDTB,2
2016-01-29 03:00:00+00:00,DSI,SGL,1
2016-01-29 03:00:00+00:00,DSI,SGN,2
2016-01-29 03:00:00+00:00,DSI,SHL,7
2016-01-29 03:00:00+00:00,DSI,SK,1
2016-01-29 03:00:00+00:00,DSI,SKND,3
2016-01-29 03:00:00+00:00,DSI,SM,3
2016-01-29 03:00:00+00:00,DSI,SN,4
2016-01-29 03:00:00+00:00,DSI,SOG,3
2016-01-29 03:00:00+00:00,DSI,SPM,2
2016-01-29 03:00:00+00:00,DSI,SPTN,1
2016-01-29 03:00:00+00:00,DSI,SPTZ,3
2016-01-29 03:00:00+00:00,DSI,SRN,3
2016-01-29 03:00:00+00:00,DSI,SSH,2
2016-01-29 03:00:00+00:00,DSI,ST,2
2016-01-29 03:00:00+00:00,DSI,STD,2
2016-01-29 03:00:00+00:00,DSI,STM,4
2016-01-29 03:00:00+00:00,DSI,STV,2
2016-01-29 03:00:00+00:00,DSI,STZ,2
2016-01-29 03:00:00+00:00,DSI,SWD,1
2016-01-29 03:00:00+00:00,DSI,SWK,4
2016-01-29 03:00:00+00:00,DSI,TB,4
2016-01-29 03:00:00+00:00,DSI,TBG,2
2016-01-29 03:00:00+00:00,DSI,TBR,2
2016-01-29 03:00:00+00:00,DSI,TBU,2
2016-01-29 03:00:00+00:00,DSI,TG,2
2016-01-29 03:00:00+00:00,DSI,TL,4
2016-01-29 03:00:00+00:00,DSI,TPSW,2
2016-01-29 03:00:00+00:00,DSI,TWL,1
2016-01-29 03:00:00+00:00,DSI,UHM,1
2016-01-29 03:00:00+00:00,DSI,UHZ,2
2016-01-29 03:00:00+00:00,DSI,UST,4
2016-01-29 03:00:00+00:00,DSI,UT,2
2016-01-29 03:00:00+00:00,DSI,UTG,1
2016-01-29 03:00:00+00:00,DSI,UTL,2
2016-01-29 03:00:00+00:00,DSI,UTLR,2
2016-01-29 03:00:00+00:00,DSI,UTM,1
2016-01-29 03:00:00+00:00,DSI,UTO,3
2016-01-29 03:00:00+00:00,DSI,UTT,2
2016-01-29 03:00:00+00:00,DSI,UTZL,2
2016-01-29 03:00:00+00:00,DSI,VB,1
2016-01-29 03:00:00+00:00,DSI,VD,4
2016-01-29 03:00:00+00:00,DSI,VDG,2
2016-01-29 03:00:00+00:00,DSI,VDL,4
2016-01-29 03:00:00+00:00,DSI,VDM,4
2016-01-29 03:00:00+00:00,DSI,VDO,3
2016-01-29 03:00:00+00:00,DSI,VDW,3
2016-01-29 03:00:00+00:00,DSI,VEM,3
2016-01-29 03:00:00+00:00,DSI,VG,1
2016-01-29 03:00:00+00:00,DSI,VH,2
2016-01-29 03:00:00+00:00,DSI,VHP,3
2016-01-29 03:00:00+00:00,DSI,VK,2
2016-01-29 03:00:00+00:00,DSI,VL,2
2016-01-29 03:00:00+00:00,DSI,VLB,4
2016-01-29 03:00:00+00:00,DSI,VNDC,2
2016-01-29 03:00:00+00:00,DSI,VNDW,2
2016-01-29 03:00:00+00:00,DSI,VP,1
2016-01-29 03:00:00+00:00,DSI,VRY,2
2016-01-29 03:00:00+00:00,DSI,VS,1
2016-01-29 03:00:00+00:00,DSI,VSS,1
2016-01-29 03:00:00+00:00,DSI,VST,4
2016-01-29 03:00:00+00:00,DSI,VSV,1
2016-01-29 03:00:00+00:00,DSI,VTN,2
2016-01-29 03:00:00+00:00,DSI,VZ,2
2016-01-29 03:00:00+00:00,DSI,WAD,2
2016-01-29 03:00:00+00:00,DSI,WADN,3
2016-01-29 03:00:00+00:00,DSI,WC,3
2016-01-29 03:00:00+00:00,DSI,WD,2
2016-01-29 03:00:00+00:00,DSI,WDN,2
2016-01-29 03:00:00+00:00,DSI,WF,3
2016-01-29 03:00:00+00:00,DSI,WFM,1
2016-01-29 03:00:00+00:00,DSI,WH,3
2016-01-29 03:00:00+00:00,DSI,WK,1
2016-01-29 03:00:00+00:00,DSI,WL,2
2016-01-29 03:00:00+00:00,DSI,WM,4
2016-01-29 03:00:00+00:00,DSI,WP,3
2016-01-29 03:00:00+00:00,DSI,WS,4
2016-01-29 03:00:00+00:00,DSI,WSM,1
2016-01-29 03:00:00+00:00,DSI,WT,3
2016-01-29 03:00:00+00:00,DSI,WTV,3
2016-01-29 03:00:00+00:00,DSI,WV,2
2016-01-29 03:00:00+00:00,DSI,WW,3
2016-01-29 03:00:00+00:00,DSI,WWW,4
2016-01-29 03:00:00+00:00,DSI,WZ,4
2016-01-29 03:00:00+00:00,DSI,YPB,2
2016-01-29 03:00:00+00:00,DSI,ZA,3
2016-01-29 03:00:00+00:00,DSI,ZB,3
2016-01-29 03:00:00+00:00,DSI,ZBM,1
2016-01-29 03:00:00+00:00,DSI,ZD,2
2016-01-29 03:00:00+00:00,DSI,ZDK,2
2016-01-29 03:00:00+00:00,DSI,ZH,2
2016-01-29 03:00:00+00:00,DSI,ZL,2
2016-01-29 03:00:00+00:00,DSI,ZLW,2
2016-01-29 03:00:00+00:00,DSI,ZP,2
2016-01-29 03:00:00+00:00,DSI,ZTM,2
2016-01-29 03:00:00+00:00,DSI,ZTMO,2
2016-01-29 03:00:00+00:00,DSI,ZV,1
2016-01-29 03:00:00+00:00,DSI,ZVB,1
2016-01-29 03:00:00+00:00,DSI,ZVT,2
2016-01-29 03:00:00+00:00,DSI,ZWD,2
2016-01-29 04:00:00+00:00,DSI,AC,3
2016-01-29 04:00:00+00:00,DSI,AH,4
2016-01-29 04:00:00+00:00,DSI,AHP,4
2016-01-29 04:00:00+00:00,DSI,AHPR,2
2016-01-29 04:00:00+00:00,DSI,AHZ,3
2016-01-29 04:00:00+00:00,DSI,AKL,3
2016-01-29 04:00:00+00:00,DSI,AKM,3
2016-01-29 04:00:00+00:00,DSI,ALM,3
2016-01-29 04:00:00+00:00,DSI,ALMB,5
2016-01-29 04:00:00+00:00,DSI,ALMM,2
2016-01-29 04:00:00+00:00,DSI,ALMO,3
2016-01-29 04:00:00+00:00,DSI,ALMP,5
2016-01-29 04:00:00+00:00,DSI,AMF,3
2016-01-29 04:00:00+00:00,DSI,AMFS,3
2016-01-29 04:00:00+00:00,DSI,AML,4
2016-01-29 04:00:00+00:00,DSI,AMPO,6
2016-01-29 04:00:00+00:00,DSI,AMR,3
2016-01-29 04:00:00+00:00,DSI,AMRI,3
2016-01-29 04:00:00+00:00,DSI,AMRN,5
2016-01-29 04:00:00+00:00,DSI,ANA,6
2016-01-29 04:00:00+00:00,DSI,APD,3
2016-01-29 04:00:00+00:00,DSI,APDM,3
2016-01-29 04:00:00+00:00,DSI,APDO,4
2016-01-29 04:00:00+00:00,DSI,APG,6
2016-01-29 04:00:00+00:00,DSI,APN,3
2016-01-29 04:00:00+00:00,DSI,ARN,5
2016-01-29 04:00:00+00:00,DSI,ASA,3
2016-01-29 04:00:00+00:00,DSI,ASB,5
2016-01-29 04:00:00+00:00,DSI,ASD,6
2016-01-29 04:00:00+00:00,DSI,ASDL,3
2016-01-29 04:00:00+00:00,DSI,ASDM,3
2016-01-29 04:00:00+00:00,DSI,ASDZ,6
2016-01-29 04:00:00+00:00,DSI,ASHD,5
2016-01-29 04:00:00+00:00,DSI,ASN,5
2016-01-29 04:00:00+00:00,DSI,ASS,4
2016-01-29 04:00:00+00:00,DSI,ASSP,2
2016-01-29 04:00:00+00:00,DSI,ATN,3
2016-01-29 04:00:00+00:00,DSI,AVAT,5
2016-01-29 04:00:00+00:00,DSI,BD,5
2016-01-29 04:00:00+00:00,DSI,BDE,3
2016-01-29 04:00:00+00:00,DSI,BDG,2
2016-01-29 04:00:00+00:00,DSI,BDM,6
2016-01-29 04:00:00+00:00,DSI,BDPB,4
2016-01-29 04:00:00+00:00,DSI,BET,5
2016-01-29 04:00:00+00:00,DSI,BF,3
2016-01-29 04:00:00+00:00,DSI,BGN,3
2016-01-29 04:00:00+00:00,DSI,BHDV,4
2016-01-29 04:00:00+00:00,DSI,BHV,2
2016-01-29 04:00:00+00:00,DSI,BK,3
2016-01-29 04:00:00+00:00,DSI,BKF,2
2016-01-29 04:00:00+00:00,DSI,BKG,3
2016-01-29 04:00:00+00:00,DSI,BKL,5
2016-01-29 04:00:00+00:00,DSI,BL,3
2016-01-29 04:00:00+00:00,DSI,BLL,5
2016-01-29 04:00:00+00:00,DSI,BMN,5
2016-01-29 04:00:00+00:00,DSI,BMR,3
2016-01-29 04:00:00+00:00,DSI,BN,4
2016-01-29 04:00:00+00:00,DSI,BNC,3
2016-01-29 04:00:00+00:00,DSI,BNK,3
2016-01-29 04:00:00+00:00,DSI,BNN,3
2016-01-29 04:00:00+00:00,DSI,BNZ,5
2016-01-29 04:00:00+00:00,DSI,BP,3
2016-01-29 04:00:00+00:00,DSI,BR,6
2016-01-29 04:00:00+00:00,DSI,BRD,3
2016-01-29 04:00:00+00:00,DSI,BRN,3
2016-01-29 04:00:00+00:00,DSI,BSD,3
2016-01-29 04:00:00+00:00,DSI,BSK,3
2016-01-29 04:00:00+00:00,DSI,BSMZ,3
2016-01-29 04:00:00+00:00,DSI,BTL,5
2016-01-29 04:00:00+00:00,DSI,BV,3
2016-01-29 04:00:00+00:00,DSI,BZL,4
2016-01-29 04:00:00+00:00,DSI,CAS,3
2016-01-29 04:00:00+00:00,DSI,CK,2
2016-01-29 04:00:00+00:00,DSI,CL,3
2016-01-29 04:00:00+00:00,DSI,CO,2
2016-01-29 04:00:00+00:00,DSI,CPS,4
2016-01-29 04:00:00+00:00,DSI,CVM,3
2016-01-29 04:00:00+00:00,DSI,DA,2
2016-01-29 04:00:00+00:00,DSI,DB,5
2016-01-29 04:00:00+00:00,DSI,DDN,4
2016-01-29 04:00:00+00:00,DSI,DDR,6
2016-01-29 04:00:00+00:00,DSI,DDRS,6
2016-01-29 04:00:00+00:00,DSI,DDZD,2
2016-01-29 04:00:00+00:00,DSI,DEI,5
2016-01-29 04:00:00+00:00,DSI,DID,5
2016-01-29 04:00:00+00:00,DSI,DL,4
2016-01-29 04:00:00+00:00,DSI,DLD,4
2016-01-29 04:00:00+00:00,DSI,DLN,4
2016-01-29 04:00:00+00:00,DSI,DMN,5
2016-01-29 04:00:00+00:00,DSI,DMNZ,3
2016-01-29 04:00:00+00:00,DSI,DN,4
2016-01-29 04:00:00+00:00,DSI,DR,2
2016-01-29 04:00:00+00:00,DSI,DRH,5
2016-01-29 04:00:00+00:00,DSI,DRON,5
2016-01-29 04:00:00+00:00,DSI,DRP,3
2016-01-29 04:00:00+00:00,DSI,DT,5
2016-01-29 04:00:00+00:00,DSI,DTC,3
2016-01-29 04:00:00+00:00,DSI,DTCH,2
2016-01-29 04:00:00+00:00,DSI,DTZ,3
2016-01-29 04:00:00+00:00,DSI,DV,2
2016-01-29 04:00:00+00:00,DSI,DVC,2
2016-01-29 04:00:00+00:00,DSI,DVD,2
2016-01-29 04:00:00+00:00,DSI,DVN,2
2016-01-29 04:00:00+00:00,DSI,DVNK,6
2016-01-29 04:00:00+00:00,DSI,DWE,2
2016-01-29 04:00:00+00:00,DSI,DZ,3
2016-01-29 04:00:00+00:00,DSI,DZW,3
2016-01-29 04:00:00+00:00,DSI,EC,5
2016-01-29 04:00:00+00:00,DSI,ED,3
2016-01-29 04:00:00+00:00,DSI,EDC,2
2016-01-29 04:00:00+00:00,DSI,EDN,2
2016-01-29 04:00:00+00:00,DSI,EGH,6
2016-01-29 04:00:00+00:00,DSI,EGHM,3
2016-01-29 04:00:00+00:00,DSI,EHS,3
2016-01-29 04:00:00+00:00,DSI,EHV,5
2016-01-29 04:00:00+00:00,DSI,EKZ,3
2016-01-29 04:00:00+00:00,DSI,EML,4
2016-01-29 04:00:00+00:00,DSI,EMN,2
2016-01-29 04:00:00+00:00,DSI,EMNZ,3
