2016-01-25 03:00:00+00:00,DSI,AC,2
2016-01-25 03:00:00+00:00,DSI,AH,2
2016-01-25 03:00:00+00:00,DSI,AHP,4
2016-01-25 03:00:00+00:00,DSI,AHPR,2
2016-01-25 03:00:00+00:00,DSI,AHZ,1
2016-01-25 03:00:00+00:00,DSI,AKL,1
2016-01-25 03:00:00+00:00,DSI,AKM,2
2016-01-25 03:00:00+00:00,DSI,ALM,3
2016-01-25 03:00:00+00:00,DSI,ALMB,2
2016-01-25 03:00:00+00:00,DSI,ALMM,1
2016-01-25 03:00:00+00:00,DSI,ALMO,2
2016-01-25 03:00:00+00:00,DSI,ALMP,4
2016-01-25 03:00:00+00:00,DSI,AMF,5
2016-01-25 03:00:00+00:00,DSI,AMFS,1
2016-01-25 03:00:00+00:00,DSI,AML,2
2016-01-25 03:00:00+00:00,DSI,AMPO,1
2016-01-25 03:00:00+00:00,DSI,AMR,2
2016-01-25 03:00:00+00:00,DSI,AMRI,1
2016-01-25 03:00:00+00:00,DSI,AMRN,1
2016-01-25 03:00:00+00:00,DSI,ANA,1
2016-01-25 03:00:00+00:00,DSI,APD,4
2016-01-25 03:00:00+00:00,DSI,APDM,3
2016-01-25 03:00:00+00:00,DSI,APDO,3
2016-01-25 03:00:00+00:00,DSI,APG,3
2016-01-25 03:00:00+00:00,DSI,APN,3
2016-01-25 03:00:00+00:00,DSI,ARN,2
2016-01-25 03:00:00+00:00,DSI,ASA,1
2016-01-25 03:00:00+00:00,DSI,ASB,4
2016-01-25 03:00:00+00:00,DSI,ASD,5
2016-01-25 03:00:00+00:00,DSI,ASDL,2
2016-01-25 03:00:00+00:00,DSI,ASDM,1
2016-01-25 03:00:00+00:00,DSI,ASDZ,2
2016-01-25 03:00:00+00:00,DSI,ASHD,2
2016-01-25 03:00:00+00:00,DSI,ASN,2
2016-01-25 03:00:00+00:00,DSI,ASS,4
2016-01-25 03:00:00+00:00,DSI,ASSP,1
2016-01-25 03:00:00+00:00,DSI,ATN,4
2016-01-25 03:00:00+00:00,DSI,AVAT,1
2016-01-25 03:00:00+00:00,DSI,BD,2
2016-01-25 03:00:00+00:00,DSI,BDE,2
2016-01-25 03:00:00+00:00,DSI,BDG,3
2016-01-25 03:00:00+00:00,DSI,BDM,1
2016-01-25 03:00:00+00:00,DSI,BDPB,2
2016-01-25 03:00:00+00:00,DSI,BET,1
2016-01-25 03:00:00+00:00,DSI,BF,4
2016-01-25 03:00:00+00:00,DSI,BGN,2
2016-01-25 03:00:00+00:00,DSI,BHDV,2
2016-01-25 03:00:00+00:00,DSI,BHV,1
2016-01-25 03:00:00+00:00,DSI,BK,2
2016-01-25 03:00:00+00:00,DSI,BKF,4
2016-01-25 03:00:00+00:00,DSI,BKG,4
2016-01-25 03:00:00+00:00,DSI,BKL,4
2016-01-25 03:00:00+00:00,DSI,BL,2
2016-01-25 03:00:00+00:00,DSI,BLL,2
2016-01-25 03:00:00+00:00,DSI,BMN,2
2016-01-25 03:00:00+00:00,DSI,BMR,2
2016-01-25 03:00:00+00:00,DSI,BN,2
2016-01-25 03:00:00+00:00,DSI,BNC,4
2016-01-25 03:00:00+00:00,DSI,BNK,2
2016-01-25 03:00:00+00:00,DSI,BNN,4
2016-01-25 03:00:00+00:00,DSI,BNZ,2
2016-01-25 03:00:00+00:00,DSI,BP,4
2016-01-25 03:00:00+00:00,DSI,BR,1
2016-01-25 03:00:00+00:00,DSI,BRD,3
2016-01-25 03:00:00+00:00,DSI,BRN,2
2016-01-25 03:00:00+00:00,DSI,BSD,3
2016-01-25 03:00:00+00:00,DSI,BSK,3
2016-01-25 03:00:00+00:00,DSI,BSMZ,1
2016-01-25 03:00:00+00:00,DSI,BTL,1
2016-01-25 03:00:00+00:00,DSI,BV,4
2016-01-25 03:00:00+00:00,DSI,BZL,2
2016-01-25 03:00:00+00:00,DSI,CAS,4
2016-01-25 03:00:00+00:00,DSI,CK,2
2016-01-25 03:00:00+00:00,DSI,CL,1
2016-01-25 03:00:00+00:00,DSI,CO,2
2016-01-25 03:00:00+00:00,DSI,CPS,4
2016-01-25 03:00:00+00:00,DSI,CVM,2
2016-01-25 03:00:00+00:00,DSI,DA,4
2016-01-25 03:00:00+00:00,DSI,DB,3
2016-01-25 03:00:00+00:00,DSI,DDN,3
2016-01-25 03:00:00+00:00,DSI,DDR,5
2016-01-25 03:00:00+00:00,DSI,DDRS,2
2016-01-25 03:00:00+00:00,DSI,DDZD,1
2016-01-25 03:00:00+00:00,DSI,DEI,2
2016-01-25 03:00:00+00:00,DSI,DID,1
2016-01-25 03:00:00+00:00,DSI,DL,2
2016-01-25 03:00:00+00:00,DSI,DLD,1
2016-01-25 03:00:00+00:00,DSI,DLN,1
2016-01-25 03:00:00+00:00,DSI,DMN,3
2016-01-25 03:00:00+00:00,DSI,DMNZ,1
2016-01-25 03:00:00+00:00,DSI,DN,3
2016-01-25 03:00:00+00:00,DSI,DR,2
2016-01-25 03:00:00+00:00,DSI,DRH,2
2016-01-25 03:00:00+00:00,DSI,DRON,3
2016-01-25 03:00:00+00:00,DSI,DRP,2
2016-01-25 03:00:00+00:00,DSI,DT,6
2016-01-25 03:00:00+00:00,DSI,DTC,3
2016-01-25 03:00:00+00:00,DSI,DTCH,2
2016-01-25 03:00:00+00:00,DSI,DTZ,2
2016-01-25 03:00:00+00:00,DSI,DV,2
2016-01-25 03:00:00+00:00,DSI,DVC,4
2016-01-25 03:00:00+00:00,DSI,DVD,2
2016-01-25 03:00:00+00:00,DSI,DVN,2
2016-01-25 03:00:00+00:00,DSI,DVNK,3
2016-01-25 03:00:00+00:00,DSI,DWE,1
2016-01-25 03:00:00+00:00,DSI,DZ,3
2016-01-25 03:00:00+00:00,DSI,DZW,1
2016-01-25 03:00:00+00:00,DSI,EC,2
2016-01-25 03:00:00+00:00,DSI,ED,1
2016-01-25 03:00:00+00:00,DSI,EDC,2
2016-01-25 03:00:00+00:00,DSI,EDN,4
2016-01-25 03:00:00+00:00,DSI,EGH,1
2016-01-25 03:00:00+00:00,DSI,EGHM,4
2016-01-25 03:00:00+00:00,DSI,EHS,2
2016-01-25 03:00:00+00:00,DSI,EHV,4
2016-01-25 03:00:00+00:00,DSI,EKZ,2
2016-01-25 03:00:00+00:00,DSI,EML,4
2016-01-25 03:00:00+00:00,DSI,EMN,1
2016-01-25 03:00:00+00:00,DSI,EMNZ,3
2016-01-25 03:00:00+00:00,DSI,ES,2
2016-01-25 03:00:00+00:00,DSI,ESE,4
2016-01-25 03:00:00+00:00,DSI,ESK,2
2016-01-25 03:00:00+00:00,DSI,EST,2
2016-01-25 03:00:00+00:00,DSI,ETN,2
2016-01-25 03:00:00+00:00,DSI,FN,2
2016-01-25 03:00:00+00:00,DSI,FWD,1
2016-01-25 03:00:00+00:00,DSI,GBG,4
2016-01-25 03:00:00+00:00,DSI,GBR,2
2016-01-25 03:00:00+00:00,DSI,GD,3
2016-01-25 03:00:00+00:00,DSI,GDG,1
2016-01-25 03:00:00+00:00,DSI,GDK,4
2016-01-25 03:00:00+00:00,DSI,GDM,2
2016-01-25 03:00:00+00:00,DSI,GDR,3
2016-01-25 03:00:00+00:00,DSI,GERP,3
2016-01-25 03:00:00+00:00,DSI,GK,3
2016-01-25 03:00:00+00:00,DSI,GLN,4
2016-01-25 03:00:00+00:00,DSI,GN,3
2016-01-25 03:00:00+00:00,DSI,GND,2
2016-01-25 03:00:00+00:00,DSI,GNN,2
2016-01-25 03:00:00+00:00,DSI,GO,2
2016-01-25 03:00:00+00:00,DSI,GP,2
2016-01-25 03:00:00+00:00,DSI,GR,2
2016-01-25 03:00:00+00:00,DSI,GS,2
2016-01-25 03:00:00+00:00,DSI,GV,2
2016-01-25 03:00:00+00:00,DSI,GVC,3
2016-01-25 03:00:00+00:00,DSI,GVM,2
2016-01-25 03:00:00+00:00,DSI,GVMW,1
2016-01-25 03:00:00+00:00,DSI,GW,4
2016-01-25 03:00:00+00:00,DSI,GZ,2
2016-01-25 03:00:00+00:00,DSI,HAD,2
2016-01-25 03:00:00+00:00,DSI,HB,3
2016-01-25 03:00:00+00:00,DSI,HBZM,2
2016-01-25 03:00:00+00:00,DSI,HD,1
2016-01-25 03:00:00+00:00,DSI,HDB,1
2016-01-25 03:00:00+00:00,DSI,HDE,2
2016-01-25 03:00:00+00:00,DSI,HDG,2
2016-01-25 03:00:00+00:00,DSI,HDR,1
2016-01-25 03:00:00+00:00,DSI,HDRZ,1
2016-01-25 03:00:00+00:00,DSI,HFD,4
2016-01-25 03:00:00+00:00,DSI,HGL,2
2016-01-25 03:00:00+00:00,DSI,HGLG,2
2016-01-25 03:00:00+00:00,DSI,HGLO,1
2016-01-25 03:00:00+00:00,DSI,HGV,2
2016-01-25 03:00:00+00:00,DSI,HGZ,2
2016-01-25 03:00:00+00:00,DSI,HIL,1
2016-01-25 03:00:00+00:00,DSI,HK,2
2016-01-25 03:00:00+00:00,DSI,HKS,2
2016-01-25 03:00:00+00:00,DSI,HLD,3
2016-01-25 03:00:00+00:00,DSI,HLDS,3
2016-01-25 03:00:00+00:00,DSI,HLG,2
2016-01-25 03:00:00+00:00,DSI,HLGH,1
2016-01-25 03:00:00+00:00,DSI,HLM,2
2016-01-25 03:00:00+00:00,DSI,HLMS,4
2016-01-25 03:00:00+00:00,DSI,HLO,2
2016-01-25 03:00:00+00:00,DSI,HM,2
2016-01-25 03:00:00+00:00,DSI,HMBH,3
2016-01-25 03:00:00+00:00,DSI,HMBV,4
2016-01-25 03:00:00+00:00,DSI,HMH,1
2016-01-25 03:00:00+00:00,DSI,HMN,3
2016-01-25 03:00:00+00:00,DSI,HN,4
2016-01-25 03:00:00+00:00,DSI,HNK,1
2016-01-25 03:00:00+00:00,DSI,HNO,2
2016-01-25 03:00:00+00:00,DSI,HNP,4
2016-01-25 03:00:00+00:00,DSI,HON,3
2016-01-25 03:00:00+00:00,DSI,HOR,4
2016-01-25 03:00:00+00:00,DSI,HR,2
2016-01-25 03:00:00+00:00,DSI,HRL,2
2016-01-25 03:00:00+00:00,DSI,HRLK,3
2016-01-25 03:00:00+00:00,DSI,HRLW,1
2016-01-25 03:00:00+00:00,DSI,HRN,2
2016-01-25 03:00:00+00:00,DSI,HRT,3
2016-01-25 03:00:00+00:00,DSI,HT,2
2016-01-25 03:00:00+00:00,DSI,HTN,2
2016-01-25 03:00:00+00:00,DSI,HTNC,1
2016-01-25 03:00:00+00:00,DSI,HTO,2
2016-01-25 03:00:00+00:00,DSI,HVL,3
2016-01-25 03:00:00+00:00,DSI,HVS,1
2016-01-25 03:00:00+00:00,DSI,HVSM,4
2016-01-25 03:00:00+00:00,DSI,HVSP,4
2016-01-25 03:00:00+00:00,DSI,HWD,2
2016-01-25 03:00:00+00:00,DSI,HWZB,4
2016-01-25 03:00:00+00:00,DSI,HZE,2
2016-01-25 03:00:00+00:00,DSI,IJT,1
2016-01-25 03:00:00+00:00,DSI,KBD,2
2016-01-25 03:00:00+00:00,DSI,KBK,4
2016-01-25 03:00:00+00:00,DSI,KBW,2
2016-01-25 03:00:00+00:00,DSI,KLP,2
2016-01-25 03:00:00+00:00,DSI,KMA,2
2016-01-25 03:00:00+00:00,DSI,KMR,1
2016-01-25 03:00:00+00:00,DSI,KMW,1
2016-01-25 03:00:00+00:00,DSI,KPN,4
2016-01-25 03:00:00+00:00,DSI,KPNZ,1
2016-01-25 03:00:00+00:00,DSI,KRD,4
2016-01-25 03:00:00+00:00,DSI,KRG,2
2016-01-25 03:00:00+00:00,DSI,KTR,2
2016-01-25 03:00:00+00:00,DSI,KW,4
2016-01-25 03:00:00+00:00,DSI,KZD,2
2016-01-25 03:00:00+00:00,DSI,LAA,3
2016-01-25 03:00:00+00:00,DSI,LC,3
2016-01-25 03:00:00+00:00,DSI,LDL,1
2016-01-25 03:00:00+00:00,DSI,LDM,1
2016-01-25 03:00:00+00:00,DSI,LEDN,2
2016-01-25 03:00:00+00:00,DSI,LG,1
2016-01-25 03:00:00+00:00,DSI,LLS,4
2016-01-25 03:00:00+00:00,DSI,LP,4
2016-01-25 03:00:00+00:00,DSI,LTN,2
2016-01-25 03:00:00+00:00,DSI,LTV,4
2016-01-25 03:00:00+00:00,DSI,LUT,3
2016-01-25 03:00:00+00:00,DSI,LW,2
2016-01-25 03:00:00+00:00,DSI,LWC,2
2016-01-25 03:00:00+00:00,DSI,MAS,4
2016-01-25 03:00:00+00:00,DSI,MDB,2
2016-01-25 03:00:00+00:00,DSI,MES,2
2016-01-25 03:00:00+00:00,DSI,MG,2
2016-01-25 03:00:00+00:00,DSI,MMLH,4
2016-01-25 03:00:00+00:00,DSI,MP,4
2016-01-25 03:00:00+00:00,DSI,MRB,1
2016-01-25 03:00:00+00:00,DSI,MRN,2
2016-01-25 03:00:00+00:00,DSI,MSS,1
2016-01-25 03:00:00+00:00,DSI,MSW,2
2016-01-25 03:00:00+00:00,DSI,MT,3
2016-01-25 03:00:00+00:00,DSI,MTH,3
2016-01-25 03:00:00+00:00,DSI,MTN,1
2016-01-25 03:00:00+00:00,DSI,MTR,2
2016-01-25 03:00:00+00:00,DSI,MZ,4
2016-01-25 03:00:00+00:00,DSI,NA,2
2016-01-25 03:00:00+00:00,DSI,NDB,1
2016-01-25 03:00:00+00:00,DSI,NH,2
2016-01-25 03:00:00+00:00,DSI,NKK,4
2016-01-25 03:00:00+00:00,DSI,NM,2
2016-01-25 03:00:00+00:00,DSI,NMD,1
2016-01-25 03:00:00+00:00,DSI,NMGO,1
2016-01-25 03:00:00+00:00,DSI,NMH,4
2016-01-25 03:00:00+00:00,DSI,NML,1
2016-01-25 03:00:00+00:00,DSI,NS,4
2016-01-25 03:00:00+00:00,DSI,NSCH,3
2016-01-25 03:00:00+00:00,DSI,NVD,2
2016-01-25 03:00:00+00:00,DSI,NVP,2
2016-01-25 03:00:00+00:00,DSI,NWK,1
2016-01-25 03:00:00+00:00,DSI,NWL,2
2016-01-25 03:00:00+00:00,DSI,O,2
2016-01-25 03:00:00+00:00,DSI,OBD,3
2016-01-25 03:00:00+00:00,DSI,ODB,2
2016-01-25 03:00:00+00:00,DSI,ODZ,4
2016-01-25 03:00:00+00:00,DSI,OMN,2
2016-01-25 03:00:00+00:00,DSI,OP,1
2016-01-25 03:00:00+00:00,DSI,OST,4
2016-01-25 03:00:00+00:00,DSI,OT,4
2016-01-25 03:00:00+00:00,DSI,OTB,2
2016-01-25 03:00:00+00:00,DSI,OVN,3
2016-01-25 03:00:00+00:00,DSI,OW,2
2016-01-25 03:00:00+00:00,DSI,PMO,3
2016-01-25 03:00:00+00:00,DSI,PMR,1
2016-01-25 03:00:00+00:00,DSI,PMW,2
2016-01-25 03:00:00+00:00,DSI,PT,4
2016-01-25 03:00:00+00:00,DSI,RAI,3
2016-01-25 03:00:00+00:00,DSI,RAT,1
2016-01-25 03:00:00+00:00,DSI,RB,4
2016-01-25 03:00:00+00:00,DSI,RD,2
2016-01-25 03:00:00+00:00,DSI,RH,1
2016-01-25 03:00:00+00:00,DSI,RHN,4
2016-01-25 03:00:00+00:00,DSI,RL,1
2016-01-25 03:00:00+00:00,DSI,RLB,1
2016-01-25 03:00:00+00:00,DSI,RM,3
2016-01-25 03:00:00+00:00,DSI,RS,2
2016-01-25 03:00:00+00:00,DSI,RSD,4
2016-01-25 03:00:00+00:00,DSI,RSN,4
2016-01-25 03:00:00+00:00,DSI,RSW,1
2016-01-25 03:00:00+00:00,DSI,RTA,3
2016-01-25 03:00:00+00:00,DSI,RTB,2
2016-01-25 03:00:00+00:00,DSI,RTD,2
2016-01-25 03:00:00+00:00,DSI,RTN,2
2016-01-25 03:00:00+00:00,DSI,RTZ,1
2016-01-25 03:00:00+00:00,DSI,RV,3
2016-01-25 03:00:00+00:00,DSI,RVS,2
2016-01-25 03:00:00+00:00,DSI,SBK,3
2016-01-25 03:00:00+00:00,DSI,SD,4
2016-01-25 03:00:00+00:00,DSI,SDA,2
2016-01-25 03:00:00+00:00,DSI,SDM,3
2016-01-25 03:00:00+00:00,DSI,SDT,3
2016-01-25 03:00:00+00:00,DSI,SDTB,3
2016-01-25 03:00:00+00:00,DSI,SGL,2
2016-01-25 03:00:00+00:00,DSI,SGN,2
2016-01-25 03:00:00+00:00,DSI,SHL,3
2016-01-25 03:00:00+00:00,DSI,SK,1
2016-01-25 03:00:00+00:00,DSI,SKND,4
2016-01-25 03:00:00+00:00,DSI,SM,2
2016-01-25 03:00:00+00:00,DSI,SN,3
2016-01-25 03:00:00+00:00,DSI,SOG,3
2016-01-25 03:00:00+00:00,DSI,SPM,3
2016-01-25 03:00:00+00:00,DSI,SPTN,1
2016-01-25 03:00:00+00:00,DSI,SPTZ,3
2016-01-25 03:00:00+00:00,DSI,SRN,1
2016-01-25 03:00:00+00:00,DSI,SSH,2
2016-01-25 03:00:00+00:00,DSI,ST,1
2016-01-25 03:00:00+00:00,DSI,STD,1
2016-01-25 03:00:00+00:00,DSI,STM,2
2016-01-25 03:00:00+00:00,DSI,STV,1
2016-01-25 03:00:00+00:00,DSI,STZ,1
2016-01-25 03:00:00+00:00,DSI,SWD,4
2016-01-25 03:00:00+00:00,DSI,SWK,3
2016-01-25 03:00:00+00:00,DSI,TB,1
2016-01-25 03:00:00+00:00,DSI,TBG,4
2016-01-25 03:00:00+00:00,DSI,TBR,2
2016-01-25 03:00:00+00:00,DSI,TBU,2
2016-01-25 03:00:00+00:00,DSI,TG,1
2016-01-25 03:00:00+00:00,DSI,TL,4
2016-01-25 03:00:00+00:00,DSI,TPSW,2
2016-01-25 03:00:00+00:00,DSI,TWL,2
2016-01-25 03:00:00+00:00,DSI,UHM,2
2016-01-25 03:00:00+00:00,DSI,UHZ,1
2016-01-25 03:00:00+00:00,DSI,UST,2
2016-01-25 03:00:00+00:00,DSI,UT,3
2016-01-25 03:00:00+00:00,DSI,UTG,2
2016-01-25 03:00:00+00:00,DSI,UTL,2
2016-01-25 03:00:00+00:00,DSI,UTLR,4
2016-01-25 03:00:00+00:00,DSI,UTM,2
2016-01-25 03:00:00+00:00,DSI,UTO,1
2016-01-25 03:00:00+00:00,DSI,UTT,1
2016-01-25 03:00:00+00:00,DSI,UTZL,3
2016-01-25 03:00:00+00:00,DSI,VB,2
2016-01-25 03:00:00+00:00,DSI,VD,4
2016-01-25 03:00:00+00:00,DSI,VDG,1
2016-01-25 03:00:00+00:00,DSI,VDL,4
2016-01-25 03:00:00+00:00,DSI,VDM,1
2016-01-25 03:00:00+00:00,DSI,VDO,1
2016-01-25 03:00:00+00:00,DSI,VDW,3
2016-01-25 03:00:00+00:00,DSI,VEM,1
2016-01-25 03:00:00+00:00,DSI,VG,2
2016-01-25 03:00:00+00:00,DSI,VH,4
2016-01-25 03:00:00+00:00,DSI,VHP,1
2016-01-25 03:00:00+00:00,DSI,VK,4
2016-01-25 03:00:00+00:00,DSI,VL,2
2016-01-25 03:00:00+00:00,DSI,VLB,1
2016-01-25 03:00:00+00:00,DSI,VNDC,1
2016-01-25 03:00:00+00:00,DSI,VNDW,2
2016-01-25 03:00:00+00:00,DSI,VP,1
2016-01-25 03:00:00+00:00,DSI,VRY,2
2016-01-25 03:00:00+00:00,DSI,VS,1
2016-01-25 03:00:00+00:00,DSI,VSS,2
2016-01-25 03:00:00+00:00,DSI,VST,1
2016-01-25 03:00:00+00:00,DSI,VSV,2
2016-01-25 03:00:00+00:00,DSI,VTN,2
2016-01-25 03:00:00+00:00,DSI,VZ,4
2016-01-25 03:00:00+00:00,DSI,WAD,2
2016-01-25 03:00:00+00:00,DSI,WADN,2
2016-01-25 03:00:00+00:00,DSI,WC,4
2016-01-25 03:00:00+00:00,DSI,WD,1
2016-01-25 03:00:00+00:00,DSI,WDN,1
2016-01-25 03:00:00+00:00,DSI,WF,2
2016-01-25 03:00:00+00:00,DSI,WFM,2
2016-01-25 03:00:00+00:00,DSI,WH,3
2016-01-25 03:00:00+00:00,DSI,WK,3
2016-01-25 03:00:00+00:00,DSI,WL,3
2016-01-25 03:00:00+00:00,DSI,WM,2
2016-01-25 03:00:00+00:00,DSI,WP,2
2016-01-25 03:00:00+00:00,DSI,WS,2
2016-01-25 03:00:00+00:00,DSI,WSM,3
2016-01-25 03:00:00+00:00,DSI,WT,2
2016-01-25 03:00:00+00:00,DSI,WTV,2
2016-01-25 03:00:00+00:00,DSI,WV,2
2016-01-25 03:00:00+00:00,DSI,WW,1
2016-01-25 03:00:00+00:00,DSI,WWW,4
2016-01-25 03:00:00+00:00,DSI,WZ,1
2016-01-25 03:00:00+00:00,DSI,YPB,3
2016-01-25 03:00:00+00:00,DSI,ZA,1
2016-01-25 03:00:00+00:00,DSI,ZB,1
2016-01-25 03:00:00+00:00,DSI,ZBM,1
2016-01-25 03:00:00+00:00,DSI,ZD,1
2016-01-25 03:00:00+00:00,DSI,ZDK,3
2016-01-25 03:00:00+00:00,DSI,ZH,1
2016-01-25 03:00:00+00:00,DSI,ZL,2
2016-01-25 03:00:00+00:00,DSI,ZLW,2
2016-01-25 03:00:00+00:00,DSI,ZP,3
2016-01-25 03:00:00+00:00,DSI,ZTM,2
2016-01-25 03:00:00+00:00,DSI,ZTMO,4
2016-01-25 03:00:00+00:00,DSI,ZV,2
2016-01-25 03:00:00+00:00,DSI,ZVB,2
2016-01-25 03:00:00+00:00,DSI,ZVT,2
2016-01-25 03:00:00+00:00,DSI,ZWD,4
2016-01-25 04:00:00+00:00,DSI,AC,3
2016-01-25 04:00:00+00:00,DSI,AH,3
2016-01-25 04:00:00+00:00,DSI,AHP,5
2016-01-25 04:00:00+00:00,DSI,AHPR,2
2016-01-25 04:00:00+00:00,DSI,AHZ,3
2016-01-25 04:00:00+00:00,DSI,AKL,3
2016-01-25 04:00:00+00:00,DSI,AKM,3
2016-01-25 04:00:00+00:00,DSI,ALM,6
2016-01-25 04:00:00+00:00,DSI,ALMB,5
2016-01-25 04:00:00+00:00,DSI,ALMM,4
2016-01-25 04:00:00+00:00,DSI,ALMO,5
2016-01-25 04:00:00+00:00,DSI,ALMP,6
2016-01-25 04:00:00+00:00,DSI,AMF,4
2016-01-25 04:00:00+00:00,DSI,AMFS,4
2016-01-25 04:00:00+00:00,DSI,AML,2
2016-01-25 04:00:00+00:00,DSI,AMPO,4
2016-01-25 04:00:00+00:00,DSI,AMR,5
2016-01-25 04:00:00+00:00,DSI,AMRI,3
2016-01-25 04:00:00+00:00,DSI,AMRN,3
2016-01-25 04:00:00+00:00,DSI,ANA,4
2016-01-25 04:00:00+00:00,DSI,APD,6
2016-01-25 04:00:00+00:00,DSI,APDM,5
2016-01-25 04:00:00+00:00,DSI,APDO,5
2016-01-25 04:00:00+00:00,DSI,APG,6
2016-01-25 04:00:00+00:00,DSI,APN,5
2016-01-25 04:00:00+00:00,DSI,ARN,3
2016-01-25 04:00:00+00:00,DSI,ASA,3
2016-01-25 04:00:00+00:00,DSI,ASB,5
2016-01-25 04:00:00+00:00,DSI,ASD,6
2016-01-25 04:00:00+00:00,DSI,ASDL,2
2016-01-25 04:00:00+00:00,DSI,ASDM,3
2016-01-25 04:00:00+00:00,DSI,ASDZ,2
2016-01-25 04:00:00+00:00,DSI,ASHD,2
2016-01-25 04:00:00+00:00,DSI,ASN,4
2016-01-25 04:00:00+00:00,DSI,ASS,6
2016-01-25 04:00:00+00:00,DSI,ASSP,3
2016-01-25 04:00:00+00:00,DSI,ATN,4
2016-01-25 04:00:00+00:00,DSI,AVAT,3
2016-01-25 04:00:00+00:00,DSI,BD,2
2016-01-25 04:00:00+00:00,DSI,BDE,3
2016-01-25 04:00:00+00:00,DSI,BDG,5
2016-01-25 04:00:00+00:00,DSI,BDM,3
2016-01-25 04:00:00+00:00,DSI,BDPB,3
2016-01-25 04:00:00+00:00,DSI,BET,3
2016-01-25 04:00:00+00:00,DSI,BF,5
2016-01-25 04:00:00+00:00,DSI,BGN,4
2016-01-25 04:00:00+00:00,DSI,BHDV,2
2016-01-25 04:00:00+00:00,DSI,BHV,3
2016-01-25 04:00:00+00:00,DSI,BK,6
2016-01-25 04:00:00+00:00,DSI,BKF,5
2016-01-25 04:00:00+00:00,DSI,BKG,4
2016-01-25 04:00:00+00:00,DSI,BKL,5
2016-01-25 04:00:00+00:00,DSI,BL,2
2016-01-25 04:00:00+00:00,DSI,BLL,2
2016-01-25 04:00:00+00:00,DSI,BMN,2
2016-01-25 04:00:00+00:00,DSI,BMR,2
2016-01-25 04:00:00+00:00,DSI,BN,4
2016-01-25 04:00:00+00:00,DSI,BNC,5
2016-01-25 04:00:00+00:00,DSI,BNK,2
2016-01-25 04:00:00+00:00,DSI,BNN,4
2016-01-25 04:00:00+00:00,DSI,BNZ,3
2016-01-25 04:00:00+00:00,DSI,BP,4
2016-01-25 04:00:00+00:00,DSI,BR,4
2016-01-25 04:00:00+00:00,DSI,BRD,7
2016-01-25 04:00:00+00:00,DSI,BRN,2
2016-01-25 04:00:00+00:00,DSI,BSD,6
2016-01-25 04:00:00+00:00,DSI,BSK,6
2016-01-25 04:00:00+00:00,DSI,BSMZ,5
2016-01-25 04:00:00+00:00,DSI,BTL,3
2016-01-25 04:00:00+00:00,DSI,BV,6
2016-01-25 04:00:00+00:00,DSI,BZL,2
2016-01-25 04:00:00+00:00,DSI,CAS,4
2016-01-25 04:00:00+00:00,DSI,CK,5
2016-01-25 04:00:00+00:00,DSI,CL,3
2016-01-25 04:00:00+00:00,DSI,CO,3
2016-01-25 04:00:00+00:00,DSI,CPS,4
2016-01-25 04:00:00+00:00,DSI,CVM,4
2016-01-25 04:00:00+00:00,DSI,DA,4
2016-01-25 04:00:00+00:00,DSI,DB,5
2016-01-25 04:00:00+00:00,DSI,DDN,6
2016-01-25 04:00:00+00:00,DSI,DDR,4
2016-01-25 04:00:00+00:00,DSI,DDRS,3
2016-01-25 04:00:00+00:00,DSI,DDZD,5
2016-01-25 04:00:00+00:00,DSI,DEI,3
2016-01-25 04:00:00+00:00,DSI,DID,3
2016-01-25 04:00:00+00:00,DSI,DL,4
2016-01-25 04:00:00+00:00,DSI,DLD,4
2016-01-25 04:00:00+00:00,DSI,DLN,5
2016-01-25 04:00:00+00:00,DSI,DMN,6
2016-01-25 04:00:00+00:00,DSI,DMNZ,6
2016-01-25 04:00:00+00:00,DSI,DN,5
2016-01-25 04:00:00+00:00,DSI,DR,2
2016-01-25 04:00:00+00:00,DSI,DRH,3
2016-01-25 04:00:00+00:00,DSI,DRON,6
2016-01-25 04:00:00+00:00,DSI,DRP,2
2016-01-25 04:00:00+00:00,DSI,DT,6
2016-01-25 04:00:00+00:00,DSI,DTC,5
2016-01-25 04:00:00+00:00,DSI,DTCH,2
2016-01-25 04:00:00+00:00,DSI,DTZ,2
2016-01-25 04:00:00+00:00,DSI,DV,2
2016-01-25 04:00:00+00:00,DSI,DVC,4
2016-01-25 04:00:00+00:00,DSI,DVD,4
2016-01-25 04:00:00+00:00,DSI,DVN,2
2016-01-25 04:00:00+00:00,DSI,DVNK,6
2016-01-25 04:00:00+00:00,DSI,DWE,3
2016-01-25 04:00:00+00:00,DSI,DZ,6
2016-01-25 04:00:00+00:00,DSI,DZW,4
2016-01-25 04:00:00+00:00,DSI,EC,2
2016-01-25 04:00:00+00:00,DSI,ED,4
2016-01-25 04:00:00+00:00,DSI,EDC,2
2016-01-25 04:00:00+00:00,DSI,EDN,4
2016-01-25 04:00:00+00:00,DSI,EGH,5
2016-01-25 04:00:00+00:00,DSI,EGHM,4
2016-01-25 04:00:00+00:00,DSI,EHS,2
2016-01-25 04:00:00+00:00,DSI,EHV,4
2016-01-25 04:00:00+00:00,DSI,EKZ,2
2016-01-25 04:00:00+00:00,DSI,EML,4
2016-01-25 04:00:00+00:00,DSI,EMN,4
2016-01-25 04:00:00+00:00,DSI,EMNZ,5
