2016-01-16 03:00:00+00:00,ArNuRIT,,10
2016-01-16 04:00:00+00:00,ArNuRIT,,54
2016-01-16 05:00:00+00:00,ArNuRIT,,215
2016-01-16 06:00:00+00:00,ArNuRIT,,514
2016-01-16 07:00:00+00:00,ArNuRIT,,568
2016-01-16 08:00:00+00:00,ArNuRIT,,539
2016-01-16 09:00:00+00:00,ArNuRIT,,554
2016-01-16 10:00:00+00:00,ArNuRIT,,550
2016-01-16 11:00:00+00:00,ArNuRIT,,270
2016-01-16 12:00:00+00:00,ArNuRIT,,485
2016-01-16 13:00:00+00:00,ArNuRIT,,471
2016-01-16 14:00:00+00:00,ArNuRIT,,438
2016-01-16 15:00:00+00:00,ArNuRIT,,486
2016-01-16 16:00:00+00:00,ArNuRIT,,577
2016-01-16 17:00:00+00:00,ArNuRIT,,581
2016-01-16 18:00:00+00:00,ArNuRIT,,577
2016-01-16 19:00:00+00:00,ArNuRIT,,601
2016-01-16 20:00:00+00:00,ArNuRIT,,587
2016-01-16 21:00:00+00:00,ArNuRIT,,490
2016-01-16 22:00:00+00:00,ArNuRIT,,447
2016-01-16 23:00:00+00:00,ArNuRIT,,295
2016-01-17 00:00:00+00:00,ArNuRIT,,149
2016-01-17 01:00:00+00:00,ArNuRIT,,38
2016-01-17 02:00:00+00:00,ArNuRIT,,13
