2016-01-07 03:00:00+00:00,OVFiets,,3588
2016-01-07 04:00:00+00:00,OVFiets,,3586
2016-01-07 05:00:00+00:00,OVFiets,,3585
2016-01-07 06:00:00+00:00,OVFiets,,3583
2016-01-07 07:00:00+00:00,OVFiets,,3576
2016-01-07 08:00:00+00:00,OVFiets,,3580
2016-01-07 09:00:00+00:00,OVFiets,,3589
2016-01-07 10:00:00+00:00,OVFiets,,3588
2016-01-07 11:00:00+00:00,OVFiets,,3580
2016-01-07 12:00:00+00:00,OVFiets,,3588
2016-01-07 13:00:00+00:00,OVFiets,,3587
2016-01-07 14:00:00+00:00,OVFiets,,3587
2016-01-07 15:00:00+00:00,OVFiets,,3579
2016-01-07 16:00:00+00:00,OVFiets,,3573
2016-01-07 17:00:00+00:00,OVFiets,,3583
2016-01-07 18:00:00+00:00,OVFiets,,3582
2016-01-07 19:00:00+00:00,OVFiets,,3581
2016-01-07 20:00:00+00:00,OVFiets,,3586
2016-01-07 21:00:00+00:00,OVFiets,,3585
2016-01-07 22:00:00+00:00,OVFiets,,3584
2016-01-07 23:00:00+00:00,OVFiets,,3576
2016-01-08 00:00:00+00:00,OVFiets,,3588
2016-01-08 01:00:00+00:00,OVFiets,,3588
2016-01-08 02:00:00+00:00,OVFiets,,3586
