2016-01-12 03:00:00+00:00,InfoPlusDVS,,1194
2016-01-12 04:00:00+00:00,InfoPlusDVS,,4956
2016-01-12 05:00:00+00:00,InfoPlusDVS,,10319
2016-01-12 06:00:00+00:00,InfoPlusDVS,,12420
2016-01-12 07:00:00+00:00,InfoPlusDVS,,12784
2016-01-12 08:00:00+00:00,InfoPlusDVS,,11670
2016-01-12 09:00:00+00:00,InfoPlusDVS,,10863
2016-01-12 10:00:00+00:00,InfoPlusDVS,,10666
2016-01-12 11:00:00+00:00,InfoPlusDVS,,10531
2016-01-12 12:00:00+00:00,InfoPlusDVS,,9762
2016-01-12 13:00:00+00:00,InfoPlusDVS,,9858
2016-01-12 14:00:00+00:00,InfoPlusDVS,,10186
2016-01-12 15:00:00+00:00,InfoPlusDVS,,11032
2016-01-12 16:00:00+00:00,InfoPlusDVS,,11935
2016-01-12 17:00:00+00:00,InfoPlusDVS,,12178
2016-01-12 18:00:00+00:00,InfoPlusDVS,,9979
2016-01-12 19:00:00+00:00,InfoPlusDVS,,8622
2016-01-12 20:00:00+00:00,InfoPlusDVS,,7951
2016-01-12 21:00:00+00:00,InfoPlusDVS,,7302
2016-01-12 22:00:00+00:00,InfoPlusDVS,,5887
2016-01-12 23:00:00+00:00,InfoPlusDVS,,3345
2016-01-13 00:00:00+00:00,InfoPlusDVS,,545
2016-01-13 01:00:00+00:00,InfoPlusDVS,,46
2016-01-13 02:00:00+00:00,InfoPlusDVS,,105
