2016-01-28 03:00:00+00:00,KV17cvlinfo,,405
2016-01-28 04:00:00+00:00,KV17cvlinfo,,45
2016-01-28 05:00:00+00:00,KV17cvlinfo,,118
2016-01-28 06:00:00+00:00,KV17cvlinfo,,153
2016-01-28 07:00:00+00:00,KV17cvlinfo,,122
2016-01-28 08:00:00+00:00,KV17cvlinfo,,84
2016-01-28 09:00:00+00:00,KV17cvlinfo,,87
2016-01-28 10:00:00+00:00,KV17cvlinfo,,93
2016-01-28 11:00:00+00:00,KV17cvlinfo,,67
2016-01-28 12:00:00+00:00,KV17cvlinfo,,99
2016-01-28 13:00:00+00:00,KV17cvlinfo,,94
2016-01-28 14:00:00+00:00,KV17cvlinfo,,103
2016-01-28 15:00:00+00:00,KV17cvlinfo,,92
2016-01-28 16:00:00+00:00,KV17cvlinfo,,81
2016-01-28 17:00:00+00:00,KV17cvlinfo,,79
2016-01-28 18:00:00+00:00,KV17cvlinfo,,44
2016-01-28 19:00:00+00:00,KV17cvlinfo,,33
2016-01-28 20:00:00+00:00,KV17cvlinfo,,34
2016-01-28 21:00:00+00:00,KV17cvlinfo,,26
2016-01-28 22:00:00+00:00,KV17cvlinfo,,12
2016-01-28 23:00:00+00:00,KV17cvlinfo,,1
