2016-01-06 03:00:00+00:00,NStreinposities,,2
2016-01-06 04:00:00+00:00,NStreinposities,,3
2016-01-06 05:00:00+00:00,NStreinposities,,8
2016-01-06 06:00:00+00:00,NStreinposities,,10
2016-01-06 07:00:00+00:00,NStreinposities,,10
2016-01-06 08:00:00+00:00,NStreinposities,,10
2016-01-06 09:00:00+00:00,NStreinposities,,18
2016-01-06 10:00:00+00:00,NStreinposities,,133
2016-01-06 11:00:00+00:00,NStreinposities,,260
2016-01-06 12:00:00+00:00,NStreinposities,,254
2016-01-06 13:00:00+00:00,NStreinposities,,224
2016-01-06 14:00:00+00:00,NStreinposities,,287
2016-01-06 15:00:00+00:00,NStreinposities,,309
2016-01-06 16:00:00+00:00,NStreinposities,,292
2016-01-06 17:00:00+00:00,NStreinposities,,315
2016-01-06 18:00:00+00:00,NStreinposities,,316
2016-01-06 19:00:00+00:00,NStreinposities,,323
2016-01-06 20:00:00+00:00,NStreinposities,,327
2016-01-06 21:00:00+00:00,NStreinposities,,334
2016-01-06 22:00:00+00:00,NStreinposities,,335
2016-01-06 23:00:00+00:00,NStreinposities,,336
2016-01-07 00:00:00+00:00,NStreinposities,,335
2016-01-07 01:00:00+00:00,NStreinposities,,333
2016-01-07 02:00:00+00:00,NStreinposities,,332
