2016-01-07 03:00:00+00:00,DSI,AC,4
2016-01-07 03:00:00+00:00,DSI,AH,3
2016-01-07 03:00:00+00:00,DSI,AHP,4
2016-01-07 03:00:00+00:00,DSI,AHPR,2
2016-01-07 03:00:00+00:00,DSI,AHZ,2
2016-01-07 03:00:00+00:00,DSI,AKL,2
2016-01-07 03:00:00+00:00,DSI,AKM,4
2016-01-07 03:00:00+00:00,DSI,ALM,4
2016-01-07 03:00:00+00:00,DSI,ALMB,2
2016-01-07 03:00:00+00:00,DSI,ALMM,2
2016-01-07 03:00:00+00:00,DSI,ALMO,1
2016-01-07 03:00:00+00:00,DSI,ALMP,4
2016-01-07 03:00:00+00:00,DSI,AMF,3
2016-01-07 03:00:00+00:00,DSI,AMFS,1
2016-01-07 03:00:00+00:00,DSI,AML,2
2016-01-07 03:00:00+00:00,DSI,AMPO,2
2016-01-07 03:00:00+00:00,DSI,AMR,2
2016-01-07 03:00:00+00:00,DSI,AMRI,2
2016-01-07 03:00:00+00:00,DSI,AMRN,2
2016-01-07 03:00:00+00:00,DSI,ANA,2
2016-01-07 03:00:00+00:00,DSI,APD,2
2016-01-07 03:00:00+00:00,DSI,APDM,2
2016-01-07 03:00:00+00:00,DSI,APDO,2
2016-01-07 03:00:00+00:00,DSI,APG,1
2016-01-07 03:00:00+00:00,DSI,APN,4
2016-01-07 03:00:00+00:00,DSI,ARN,4
2016-01-07 03:00:00+00:00,DSI,ASA,4
2016-01-07 03:00:00+00:00,DSI,ASB,2
2016-01-07 03:00:00+00:00,DSI,ASD,4
2016-01-07 03:00:00+00:00,DSI,ASDL,2
2016-01-07 03:00:00+00:00,DSI,ASDM,2
2016-01-07 03:00:00+00:00,DSI,ASDZ,1
2016-01-07 03:00:00+00:00,DSI,ASHD,3
2016-01-07 03:00:00+00:00,DSI,ASN,1
2016-01-07 03:00:00+00:00,DSI,ASS,3
2016-01-07 03:00:00+00:00,DSI,ASSP,4
2016-01-07 03:00:00+00:00,DSI,ATN,4
2016-01-07 03:00:00+00:00,DSI,AVAT,2
2016-01-07 03:00:00+00:00,DSI,BD,4
2016-01-07 03:00:00+00:00,DSI,BDE,1
2016-01-07 03:00:00+00:00,DSI,BDG,2
2016-01-07 03:00:00+00:00,DSI,BDM,2
2016-01-07 03:00:00+00:00,DSI,BDPB,2
2016-01-07 03:00:00+00:00,DSI,BET,2
2016-01-07 03:00:00+00:00,DSI,BF,1
2016-01-07 03:00:00+00:00,DSI,BGN,2
2016-01-07 03:00:00+00:00,DSI,BHDV,2
2016-01-07 03:00:00+00:00,DSI,BHV,3
2016-01-07 03:00:00+00:00,DSI,BK,1
2016-01-07 03:00:00+00:00,DSI,BKF,4
2016-01-07 03:00:00+00:00,DSI,BKG,4
2016-01-07 03:00:00+00:00,DSI,BKL,3
2016-01-07 03:00:00+00:00,DSI,BL,1
2016-01-07 03:00:00+00:00,DSI,BLL,1
2016-01-07 03:00:00+00:00,DSI,BMN,2
2016-01-07 03:00:00+00:00,DSI,BMR,2
2016-01-07 03:00:00+00:00,DSI,BN,4
2016-01-07 03:00:00+00:00,DSI,BNC,4
2016-01-07 03:00:00+00:00,DSI,BNK,3
2016-01-07 03:00:00+00:00,DSI,BNN,2
2016-01-07 03:00:00+00:00,DSI,BNZ,3
2016-01-07 03:00:00+00:00,DSI,BP,4
2016-01-07 03:00:00+00:00,DSI,BR,3
2016-01-07 03:00:00+00:00,DSI,BRD,4
2016-01-07 03:00:00+00:00,DSI,BRN,2
2016-01-07 03:00:00+00:00,DSI,BSD,2
2016-01-07 03:00:00+00:00,DSI,BSK,4
2016-01-07 03:00:00+00:00,DSI,BSMZ,3
2016-01-07 03:00:00+00:00,DSI,BTL,3
2016-01-07 03:00:00+00:00,DSI,BV,1
2016-01-07 03:00:00+00:00,DSI,BZL,2
2016-01-07 03:00:00+00:00,DSI,CAS,1
2016-01-07 03:00:00+00:00,DSI,CK,4
2016-01-07 03:00:00+00:00,DSI,CL,3
2016-01-07 03:00:00+00:00,DSI,CO,2
2016-01-07 03:00:00+00:00,DSI,CPS,4
2016-01-07 03:00:00+00:00,DSI,CVM,4
2016-01-07 03:00:00+00:00,DSI,DA,2
2016-01-07 03:00:00+00:00,DSI,DB,3
2016-01-07 03:00:00+00:00,DSI,DDN,4
2016-01-07 03:00:00+00:00,DSI,DDR,4
2016-01-07 03:00:00+00:00,DSI,DDRS,4
2016-01-07 03:00:00+00:00,DSI,DDZD,3
2016-01-07 03:00:00+00:00,DSI,DEI,4
2016-01-07 03:00:00+00:00,DSI,DID,1
2016-01-07 03:00:00+00:00,DSI,DL,4
2016-01-07 03:00:00+00:00,DSI,DLD,2
2016-01-07 03:00:00+00:00,DSI,DLN,4
2016-01-07 03:00:00+00:00,DSI,DMN,4
2016-01-07 03:00:00+00:00,DSI,DMNZ,3
2016-01-07 03:00:00+00:00,DSI,DN,2
2016-01-07 03:00:00+00:00,DSI,DR,1
2016-01-07 03:00:00+00:00,DSI,DRH,1
2016-01-07 03:00:00+00:00,DSI,DRON,3
2016-01-07 03:00:00+00:00,DSI,DRP,2
2016-01-07 03:00:00+00:00,DSI,DT,3
2016-01-07 03:00:00+00:00,DSI,DTC,1
2016-01-07 03:00:00+00:00,DSI,DTCH,3
2016-01-07 03:00:00+00:00,DSI,DTZ,1
2016-01-07 03:00:00+00:00,DSI,DV,2
2016-01-07 03:00:00+00:00,DSI,DVC,3
2016-01-07 03:00:00+00:00,DSI,DVD,2
2016-01-07 03:00:00+00:00,DSI,DVN,2
2016-01-07 03:00:00+00:00,DSI,DVNK,1
2016-01-07 03:00:00+00:00,DSI,DWE,1
2016-01-07 03:00:00+00:00,DSI,DZ,2
2016-01-07 03:00:00+00:00,DSI,DZW,3
2016-01-07 03:00:00+00:00,DSI,EC,3
2016-01-07 03:00:00+00:00,DSI,ED,2
2016-01-07 03:00:00+00:00,DSI,EDC,1
2016-01-07 03:00:00+00:00,DSI,EDN,2
2016-01-07 03:00:00+00:00,DSI,EGH,1
2016-01-07 03:00:00+00:00,DSI,EGHM,2
2016-01-07 03:00:00+00:00,DSI,EHS,3
2016-01-07 03:00:00+00:00,DSI,EHV,2
2016-01-07 03:00:00+00:00,DSI,EKZ,4
2016-01-07 03:00:00+00:00,DSI,EML,4
2016-01-07 03:00:00+00:00,DSI,EMN,2
2016-01-07 03:00:00+00:00,DSI,EMNZ,3
2016-01-07 03:00:00+00:00,DSI,ES,2
2016-01-07 03:00:00+00:00,DSI,ESE,3
2016-01-07 03:00:00+00:00,DSI,ESK,2
2016-01-07 03:00:00+00:00,DSI,EST,1
2016-01-07 03:00:00+00:00,DSI,ETN,2
2016-01-07 03:00:00+00:00,DSI,FN,4
2016-01-07 03:00:00+00:00,DSI,FWD,1
2016-01-07 03:00:00+00:00,DSI,GBG,2
2016-01-07 03:00:00+00:00,DSI,GBR,2
2016-01-07 03:00:00+00:00,DSI,GD,5
2016-01-07 03:00:00+00:00,DSI,GDG,4
2016-01-07 03:00:00+00:00,DSI,GDK,1
2016-01-07 03:00:00+00:00,DSI,GDM,1
2016-01-07 03:00:00+00:00,DSI,GDR,3
2016-01-07 03:00:00+00:00,DSI,GERP,2
2016-01-07 03:00:00+00:00,DSI,GK,2
2016-01-07 03:00:00+00:00,DSI,GLN,2
2016-01-07 03:00:00+00:00,DSI,GN,4
2016-01-07 03:00:00+00:00,DSI,GND,3
2016-01-07 03:00:00+00:00,DSI,GNN,2
2016-01-07 03:00:00+00:00,DSI,GO,4
2016-01-07 03:00:00+00:00,DSI,GP,2
2016-01-07 03:00:00+00:00,DSI,GR,3
2016-01-07 03:00:00+00:00,DSI,GS,2
2016-01-07 03:00:00+00:00,DSI,GV,3
2016-01-07 03:00:00+00:00,DSI,GVC,1
2016-01-07 03:00:00+00:00,DSI,GVM,2
2016-01-07 03:00:00+00:00,DSI,GVMW,3
2016-01-07 03:00:00+00:00,DSI,GW,2
2016-01-07 03:00:00+00:00,DSI,GZ,1
2016-01-07 03:00:00+00:00,DSI,HAD,1
2016-01-07 03:00:00+00:00,DSI,HB,3
2016-01-07 03:00:00+00:00,DSI,HBZM,1
2016-01-07 03:00:00+00:00,DSI,HD,2
2016-01-07 03:00:00+00:00,DSI,HDB,3
2016-01-07 03:00:00+00:00,DSI,HDE,1
2016-01-07 03:00:00+00:00,DSI,HDG,2
2016-01-07 03:00:00+00:00,DSI,HDR,3
2016-01-07 03:00:00+00:00,DSI,HDRZ,2
2016-01-07 03:00:00+00:00,DSI,HFD,2
2016-01-07 03:00:00+00:00,DSI,HGL,3
2016-01-07 03:00:00+00:00,DSI,HGLG,2
2016-01-07 03:00:00+00:00,DSI,HGLO,1
2016-01-07 03:00:00+00:00,DSI,HGV,2
2016-01-07 03:00:00+00:00,DSI,HGZ,4
2016-01-07 03:00:00+00:00,DSI,HIL,2
2016-01-07 03:00:00+00:00,DSI,HK,1
2016-01-07 03:00:00+00:00,DSI,HKS,4
2016-01-07 03:00:00+00:00,DSI,HLD,3
2016-01-07 03:00:00+00:00,DSI,HLDS,4
2016-01-07 03:00:00+00:00,DSI,HLG,4
2016-01-07 03:00:00+00:00,DSI,HLGH,3
2016-01-07 03:00:00+00:00,DSI,HLM,2
2016-01-07 03:00:00+00:00,DSI,HLMS,1
2016-01-07 03:00:00+00:00,DSI,HLO,2
2016-01-07 03:00:00+00:00,DSI,HM,2
2016-01-07 03:00:00+00:00,DSI,HMBH,1
2016-01-07 03:00:00+00:00,DSI,HMBV,2
2016-01-07 03:00:00+00:00,DSI,HMH,2
2016-01-07 03:00:00+00:00,DSI,HMN,2
2016-01-07 03:00:00+00:00,DSI,HN,4
2016-01-07 03:00:00+00:00,DSI,HNK,4
2016-01-07 03:00:00+00:00,DSI,HNO,4
2016-01-07 03:00:00+00:00,DSI,HNP,3
2016-01-07 03:00:00+00:00,DSI,HON,3
2016-01-07 03:00:00+00:00,DSI,HOR,3
2016-01-07 03:00:00+00:00,DSI,HR,2
2016-01-07 03:00:00+00:00,DSI,HRL,2
2016-01-07 03:00:00+00:00,DSI,HRLK,3
2016-01-07 03:00:00+00:00,DSI,HRLW,2
2016-01-07 03:00:00+00:00,DSI,HRN,2
2016-01-07 03:00:00+00:00,DSI,HRT,4
2016-01-07 03:00:00+00:00,DSI,HT,2
2016-01-07 03:00:00+00:00,DSI,HTN,2
2016-01-07 03:00:00+00:00,DSI,HTNC,3
2016-01-07 03:00:00+00:00,DSI,HTO,4
2016-01-07 03:00:00+00:00,DSI,HVL,1
2016-01-07 03:00:00+00:00,DSI,HVS,3
2016-01-07 03:00:00+00:00,DSI,HVSM,2
2016-01-07 03:00:00+00:00,DSI,HVSP,3
2016-01-07 03:00:00+00:00,DSI,HWD,2
2016-01-07 03:00:00+00:00,DSI,HWZB,4
2016-01-07 03:00:00+00:00,DSI,HZE,2
2016-01-07 03:00:00+00:00,DSI,IJT,2
2016-01-07 03:00:00+00:00,DSI,KBD,2
2016-01-07 03:00:00+00:00,DSI,KBK,3
2016-01-07 03:00:00+00:00,DSI,KBW,2
2016-01-07 03:00:00+00:00,DSI,KLP,4
2016-01-07 03:00:00+00:00,DSI,KMA,3
2016-01-07 03:00:00+00:00,DSI,KMR,1
2016-01-07 03:00:00+00:00,DSI,KMW,1
2016-01-07 03:00:00+00:00,DSI,KPN,4
2016-01-07 03:00:00+00:00,DSI,KPNZ,1
2016-01-07 03:00:00+00:00,DSI,KRD,4
2016-01-07 03:00:00+00:00,DSI,KRG,2
2016-01-07 03:00:00+00:00,DSI,KTR,3
2016-01-07 03:00:00+00:00,DSI,KW,2
2016-01-07 03:00:00+00:00,DSI,KZD,2
2016-01-07 03:00:00+00:00,DSI,LAA,4
2016-01-07 03:00:00+00:00,DSI,LC,2
2016-01-07 03:00:00+00:00,DSI,LDL,1
2016-01-07 03:00:00+00:00,DSI,LDM,3
2016-01-07 03:00:00+00:00,DSI,LEDN,2
2016-01-07 03:00:00+00:00,DSI,LG,1
2016-01-07 03:00:00+00:00,DSI,LLS,5
2016-01-07 03:00:00+00:00,DSI,LP,3
2016-01-07 03:00:00+00:00,DSI,LTN,3
2016-01-07 03:00:00+00:00,DSI,LTV,1
2016-01-07 03:00:00+00:00,DSI,LUT,3
2016-01-07 03:00:00+00:00,DSI,LW,2
2016-01-07 03:00:00+00:00,DSI,LWC,4
2016-01-07 03:00:00+00:00,DSI,MAS,3
2016-01-07 03:00:00+00:00,DSI,MDB,1
2016-01-07 03:00:00+00:00,DSI,MES,3
2016-01-07 03:00:00+00:00,DSI,MG,3
2016-01-07 03:00:00+00:00,DSI,MMLH,4
2016-01-07 03:00:00+00:00,DSI,MP,4
2016-01-07 03:00:00+00:00,DSI,MRB,4
2016-01-07 03:00:00+00:00,DSI,MRN,3
2016-01-07 03:00:00+00:00,DSI,MSS,3
2016-01-07 03:00:00+00:00,DSI,MSW,3
2016-01-07 03:00:00+00:00,DSI,MT,2
2016-01-07 03:00:00+00:00,DSI,MTH,1
2016-01-07 03:00:00+00:00,DSI,MTN,3
2016-01-07 03:00:00+00:00,DSI,MTR,1
2016-01-07 03:00:00+00:00,DSI,MZ,2
2016-01-07 03:00:00+00:00,DSI,NA,1
2016-01-07 03:00:00+00:00,DSI,NDB,3
2016-01-07 03:00:00+00:00,DSI,NH,2
2016-01-07 03:00:00+00:00,DSI,NKK,3
2016-01-07 03:00:00+00:00,DSI,NM,3
2016-01-07 03:00:00+00:00,DSI,NMD,2
2016-01-07 03:00:00+00:00,DSI,NMGO,3
2016-01-07 03:00:00+00:00,DSI,NMH,3
2016-01-07 03:00:00+00:00,DSI,NML,4
2016-01-07 03:00:00+00:00,DSI,NS,3
2016-01-07 03:00:00+00:00,DSI,NSCH,3
2016-01-07 03:00:00+00:00,DSI,NVD,3
2016-01-07 03:00:00+00:00,DSI,NVP,1
2016-01-07 03:00:00+00:00,DSI,NWK,2
2016-01-07 03:00:00+00:00,DSI,NWL,2
2016-01-07 03:00:00+00:00,DSI,O,2
2016-01-07 03:00:00+00:00,DSI,OBD,2
2016-01-07 03:00:00+00:00,DSI,ODB,4
2016-01-07 03:00:00+00:00,DSI,ODZ,4
2016-01-07 03:00:00+00:00,DSI,OMN,1
2016-01-07 03:00:00+00:00,DSI,OP,4
2016-01-07 03:00:00+00:00,DSI,OST,1
2016-01-07 03:00:00+00:00,DSI,OT,4
2016-01-07 03:00:00+00:00,DSI,OTB,2
2016-01-07 03:00:00+00:00,DSI,OVN,2
2016-01-07 03:00:00+00:00,DSI,OW,2
2016-01-07 03:00:00+00:00,DSI,PMO,2
2016-01-07 03:00:00+00:00,DSI,PMR,4
2016-01-07 03:00:00+00:00,DSI,PMW,3
2016-01-07 03:00:00+00:00,DSI,PT,3
2016-01-07 03:00:00+00:00,DSI,RAI,3
2016-01-07 03:00:00+00:00,DSI,RAT,1
2016-01-07 03:00:00+00:00,DSI,RB,4
2016-01-07 03:00:00+00:00,DSI,RD,3
2016-01-07 03:00:00+00:00,DSI,RH,1
2016-01-07 03:00:00+00:00,DSI,RHN,4
2016-01-07 03:00:00+00:00,DSI,RL,3
2016-01-07 03:00:00+00:00,DSI,RLB,4
2016-01-07 03:00:00+00:00,DSI,RM,2
2016-01-07 03:00:00+00:00,DSI,RS,2
2016-01-07 03:00:00+00:00,DSI,RSD,1
2016-01-07 03:00:00+00:00,DSI,RSN,1
2016-01-07 03:00:00+00:00,DSI,RSW,4
2016-01-07 03:00:00+00:00,DSI,RTA,1
2016-01-07 03:00:00+00:00,DSI,RTB,2
2016-01-07 03:00:00+00:00,DSI,RTD,2
2016-01-07 03:00:00+00:00,DSI,RTN,2
2016-01-07 03:00:00+00:00,DSI,RTZ,2
2016-01-07 03:00:00+00:00,DSI,RV,3
2016-01-07 03:00:00+00:00,DSI,RVS,1
2016-01-07 03:00:00+00:00,DSI,SBK,2
2016-01-07 03:00:00+00:00,DSI,SD,3
2016-01-07 03:00:00+00:00,DSI,SDA,2
2016-01-07 03:00:00+00:00,DSI,SDM,1
2016-01-07 03:00:00+00:00,DSI,SDT,2
2016-01-07 03:00:00+00:00,DSI,SDTB,1
2016-01-07 03:00:00+00:00,DSI,SGL,1
2016-01-07 03:00:00+00:00,DSI,SGN,2
2016-01-07 03:00:00+00:00,DSI,SHL,2
2016-01-07 03:00:00+00:00,DSI,SK,1
2016-01-07 03:00:00+00:00,DSI,SKND,2
2016-01-07 03:00:00+00:00,DSI,SM,3
2016-01-07 03:00:00+00:00,DSI,SN,2
2016-01-07 03:00:00+00:00,DSI,SOG,3
2016-01-07 03:00:00+00:00,DSI,SPM,2
2016-01-07 03:00:00+00:00,DSI,SPTN,2
2016-01-07 03:00:00+00:00,DSI,SPTZ,1
2016-01-07 03:00:00+00:00,DSI,SRN,4
2016-01-07 03:00:00+00:00,DSI,SSH,2
2016-01-07 03:00:00+00:00,DSI,ST,4
2016-01-07 03:00:00+00:00,DSI,STD,3
2016-01-07 03:00:00+00:00,DSI,STM,1
2016-01-07 03:00:00+00:00,DSI,STV,4
2016-01-07 03:00:00+00:00,DSI,STZ,1
2016-01-07 03:00:00+00:00,DSI,SWD,2
2016-01-07 03:00:00+00:00,DSI,SWK,3
2016-01-07 03:00:00+00:00,DSI,TB,1
2016-01-07 03:00:00+00:00,DSI,TBG,4
2016-01-07 03:00:00+00:00,DSI,TBR,4
2016-01-07 03:00:00+00:00,DSI,TBU,3
2016-01-07 03:00:00+00:00,DSI,TG,4
2016-01-07 03:00:00+00:00,DSI,TL,4
2016-01-07 03:00:00+00:00,DSI,TPSW,2
2016-01-07 03:00:00+00:00,DSI,TWL,1
2016-01-07 03:00:00+00:00,DSI,UHM,4
2016-01-07 03:00:00+00:00,DSI,UHZ,3
2016-01-07 03:00:00+00:00,DSI,UST,2
2016-01-07 03:00:00+00:00,DSI,UT,2
2016-01-07 03:00:00+00:00,DSI,UTG,4
2016-01-07 03:00:00+00:00,DSI,UTL,2
2016-01-07 03:00:00+00:00,DSI,UTLR,4
2016-01-07 03:00:00+00:00,DSI,UTM,3
2016-01-07 03:00:00+00:00,DSI,UTO,3
2016-01-07 03:00:00+00:00,DSI,UTT,4
2016-01-07 03:00:00+00:00,DSI,UTZL,1
2016-01-07 03:00:00+00:00,DSI,VB,2
2016-01-07 03:00:00+00:00,DSI,VD,3
2016-01-07 03:00:00+00:00,DSI,VDG,3
2016-01-07 03:00:00+00:00,DSI,VDL,1
2016-01-07 03:00:00+00:00,DSI,VDM,2
2016-01-07 03:00:00+00:00,DSI,VDO,1
2016-01-07 03:00:00+00:00,DSI,VDW,2
2016-01-07 03:00:00+00:00,DSI,VEM,4
2016-01-07 03:00:00+00:00,DSI,VG,1
2016-01-07 03:00:00+00:00,DSI,VH,2
2016-01-07 03:00:00+00:00,DSI,VHP,2
2016-01-07 03:00:00+00:00,DSI,VK,4
2016-01-07 03:00:00+00:00,DSI,VL,5
2016-01-07 03:00:00+00:00,DSI,VLB,3
2016-01-07 03:00:00+00:00,DSI,VNDC,2
2016-01-07 03:00:00+00:00,DSI,VNDW,2
2016-01-07 03:00:00+00:00,DSI,VP,2
2016-01-07 03:00:00+00:00,DSI,VRY,3
2016-01-07 03:00:00+00:00,DSI,VS,1
2016-01-07 03:00:00+00:00,DSI,VSS,2
2016-01-07 03:00:00+00:00,DSI,VST,4
2016-01-07 03:00:00+00:00,DSI,VSV,2
2016-01-07 03:00:00+00:00,DSI,VTN,4
2016-01-07 03:00:00+00:00,DSI,VZ,2
2016-01-07 03:00:00+00:00,DSI,WAD,3
2016-01-07 03:00:00+00:00,DSI,WADN,1
2016-01-07 03:00:00+00:00,DSI,WC,1
2016-01-07 03:00:00+00:00,DSI,WD,3
2016-01-07 03:00:00+00:00,DSI,WDN,1
2016-01-07 03:00:00+00:00,DSI,WF,3
2016-01-07 03:00:00+00:00,DSI,WFM,2
2016-01-07 03:00:00+00:00,DSI,WH,2
2016-01-07 03:00:00+00:00,DSI,WK,2
2016-01-07 03:00:00+00:00,DSI,WL,2
2016-01-07 03:00:00+00:00,DSI,WM,3
2016-01-07 03:00:00+00:00,DSI,WP,3
2016-01-07 03:00:00+00:00,DSI,WS,2
2016-01-07 03:00:00+00:00,DSI,WSM,1
2016-01-07 03:00:00+00:00,DSI,WT,2
2016-01-07 03:00:00+00:00,DSI,WTV,2
2016-01-07 03:00:00+00:00,DSI,WV,1
2016-01-07 03:00:00+00:00,DSI,WW,3
2016-01-07 03:00:00+00:00,DSI,WWW,4
2016-01-07 03:00:00+00:00,DSI,WZ,1
2016-01-07 03:00:00+00:00,DSI,YPB,4
2016-01-07 03:00:00+00:00,DSI,ZA,2
2016-01-07 03:00:00+00:00,DSI,ZB,1
2016-01-07 03:00:00+00:00,DSI,ZBM,2
2016-01-07 03:00:00+00:00,DSI,ZD,4
2016-01-07 03:00:00+00:00,DSI,ZDK,3
2016-01-07 03:00:00+00:00,DSI,ZH,3
2016-01-07 03:00:00+00:00,DSI,ZL,3
2016-01-07 03:00:00+00:00,DSI,ZLW,3
2016-01-07 03:00:00+00:00,DSI,ZP,4
2016-01-07 03:00:00+00:00,DSI,ZTM,3
2016-01-07 03:00:00+00:00,DSI,ZTMO,3
2016-01-07 03:00:00+00:00,DSI,ZV,4
2016-01-07 03:00:00+00:00,DSI,ZVB,3
2016-01-07 03:00:00+00:00,DSI,ZVT,2
2016-01-07 03:00:00+00:00,DSI,ZWD,2
2016-01-07 04:00:00+00:00,DSI,AC,5
2016-01-07 04:00:00+00:00,DSI,AH,5
2016-01-07 04:00:00+00:00,DSI,AHP,5
2016-01-07 04:00:00+00:00,DSI,AHPR,2
2016-01-07 04:00:00+00:00,DSI,AHZ,2
2016-01-07 04:00:00+00:00,DSI,AKL,2
2016-01-07 04:00:00+00:00,DSI,AKM,5
2016-01-07 04:00:00+00:00,DSI,ALM,5
2016-01-07 04:00:00+00:00,DSI,ALMB,2
2016-01-07 04:00:00+00:00,DSI,ALMM,6
2016-01-07 04:00:00+00:00,DSI,ALMO,3
2016-01-07 04:00:00+00:00,DSI,ALMP,5
2016-01-07 04:00:00+00:00,DSI,AMF,3
2016-01-07 04:00:00+00:00,DSI,AMFS,3
2016-01-07 04:00:00+00:00,DSI,AML,3
2016-01-07 04:00:00+00:00,DSI,AMPO,3
2016-01-07 04:00:00+00:00,DSI,AMR,2
2016-01-07 04:00:00+00:00,DSI,AMRI,3
2016-01-07 04:00:00+00:00,DSI,AMRN,4
2016-01-07 04:00:00+00:00,DSI,ANA,6
2016-01-07 04:00:00+00:00,DSI,APD,3
2016-01-07 04:00:00+00:00,DSI,APDM,6
2016-01-07 04:00:00+00:00,DSI,APDO,4
2016-01-07 04:00:00+00:00,DSI,APG,3
2016-01-07 04:00:00+00:00,DSI,APN,4
2016-01-07 04:00:00+00:00,DSI,ARN,4
2016-01-07 04:00:00+00:00,DSI,ASA,5
2016-01-07 04:00:00+00:00,DSI,ASB,2
2016-01-07 04:00:00+00:00,DSI,ASD,6
2016-01-07 04:00:00+00:00,DSI,ASDL,4
2016-01-07 04:00:00+00:00,DSI,ASDM,4
2016-01-07 04:00:00+00:00,DSI,ASDZ,4
2016-01-07 04:00:00+00:00,DSI,ASHD,3
2016-01-07 04:00:00+00:00,DSI,ASN,3
2016-01-07 04:00:00+00:00,DSI,ASS,5
2016-01-07 04:00:00+00:00,DSI,ASSP,5
2016-01-07 04:00:00+00:00,DSI,ATN,4
2016-01-07 04:00:00+00:00,DSI,AVAT,2
2016-01-07 04:00:00+00:00,DSI,BD,4
2016-01-07 04:00:00+00:00,DSI,BDE,4
2016-01-07 04:00:00+00:00,DSI,BDG,6
2016-01-07 04:00:00+00:00,DSI,BDM,3
2016-01-07 04:00:00+00:00,DSI,BDPB,2
2016-01-07 04:00:00+00:00,DSI,BET,2
2016-01-07 04:00:00+00:00,DSI,BF,5
2016-01-07 04:00:00+00:00,DSI,BGN,2
2016-01-07 04:00:00+00:00,DSI,BHDV,4
2016-01-07 04:00:00+00:00,DSI,BHV,5
2016-01-07 04:00:00+00:00,DSI,BK,3
2016-01-07 04:00:00+00:00,DSI,BKF,5
2016-01-07 04:00:00+00:00,DSI,BKG,5
2016-01-07 04:00:00+00:00,DSI,BKL,6
2016-01-07 04:00:00+00:00,DSI,BL,3
2016-01-07 04:00:00+00:00,DSI,BLL,3
2016-01-07 04:00:00+00:00,DSI,BMN,2
2016-01-07 04:00:00+00:00,DSI,BMR,3
2016-01-07 04:00:00+00:00,DSI,BN,5
2016-01-07 04:00:00+00:00,DSI,BNC,4
2016-01-07 04:00:00+00:00,DSI,BNK,5
2016-01-07 04:00:00+00:00,DSI,BNN,2
2016-01-07 04:00:00+00:00,DSI,BNZ,5
2016-01-07 04:00:00+00:00,DSI,BP,4
2016-01-07 04:00:00+00:00,DSI,BR,2
2016-01-07 04:00:00+00:00,DSI,BRD,6
2016-01-07 04:00:00+00:00,DSI,BRN,3
2016-01-07 04:00:00+00:00,DSI,BSD,3
2016-01-07 04:00:00+00:00,DSI,BSK,4
2016-01-07 04:00:00+00:00,DSI,BSMZ,6
2016-01-07 04:00:00+00:00,DSI,BTL,5
2016-01-07 04:00:00+00:00,DSI,BV,3
2016-01-07 04:00:00+00:00,DSI,BZL,3
2016-01-07 04:00:00+00:00,DSI,CAS,3
2016-01-07 04:00:00+00:00,DSI,CK,5
2016-01-07 04:00:00+00:00,DSI,CL,6
2016-01-07 04:00:00+00:00,DSI,CO,2
2016-01-07 04:00:00+00:00,DSI,CPS,4
2016-01-07 04:00:00+00:00,DSI,CVM,6
2016-01-07 04:00:00+00:00,DSI,DA,2
2016-01-07 04:00:00+00:00,DSI,DB,3
2016-01-07 04:00:00+00:00,DSI,DDN,5
2016-01-07 04:00:00+00:00,DSI,DDR,6
2016-01-07 04:00:00+00:00,DSI,DDRS,6
2016-01-07 04:00:00+00:00,DSI,DDZD,5
2016-01-07 04:00:00+00:00,DSI,DEI,5
2016-01-07 04:00:00+00:00,DSI,DID,3
2016-01-07 04:00:00+00:00,DSI,DL,5
2016-01-07 04:00:00+00:00,DSI,DLD,2
2016-01-07 04:00:00+00:00,DSI,DLN,5
2016-01-07 04:00:00+00:00,DSI,DMN,5
2016-01-07 04:00:00+00:00,DSI,DMNZ,6
2016-01-07 04:00:00+00:00,DSI,DN,3
2016-01-07 04:00:00+00:00,DSI,DR,3
2016-01-07 04:00:00+00:00,DSI,DRH,3
2016-01-07 04:00:00+00:00,DSI,DRON,6
2016-01-07 04:00:00+00:00,DSI,DRP,2
2016-01-07 04:00:00+00:00,DSI,DT,3
2016-01-07 04:00:00+00:00,DSI,DTC,3
2016-01-07 04:00:00+00:00,DSI,DTCH,5
2016-01-07 04:00:00+00:00,DSI,DTZ,3
2016-01-07 04:00:00+00:00,DSI,DV,3
2016-01-07 04:00:00+00:00,DSI,DVC,5
2016-01-07 04:00:00+00:00,DSI,DVD,4
2016-01-07 04:00:00+00:00,DSI,DVN,3
2016-01-07 04:00:00+00:00,DSI,DVNK,3
2016-01-07 04:00:00+00:00,DSI,DWE,3
2016-01-07 04:00:00+00:00,DSI,DZ,5
2016-01-07 04:00:00+00:00,DSI,DZW,3
2016-01-07 04:00:00+00:00,DSI,EC,5
2016-01-07 04:00:00+00:00,DSI,ED,3
2016-01-07 04:00:00+00:00,DSI,EDC,4
2016-01-07 04:00:00+00:00,DSI,EDN,4
2016-01-07 04:00:00+00:00,DSI,EGH,4
2016-01-07 04:00:00+00:00,DSI,EGHM,6
2016-01-07 04:00:00+00:00,DSI,EHS,6
2016-01-07 04:00:00+00:00,DSI,EHV,4
2016-01-07 04:00:00+00:00,DSI,EKZ,4
2016-01-07 04:00:00+00:00,DSI,EML,6
2016-01-07 04:00:00+00:00,DSI,EMN,4
2016-01-07 04:00:00+00:00,DSI,EMNZ,6
