2016-01-12 03:00:00+00:00,KV6posinfo,,4952
2016-01-12 04:00:00+00:00,KV6posinfo,,23033
2016-01-12 05:00:00+00:00,KV6posinfo,,60891
2016-01-12 06:00:00+00:00,KV6posinfo,,83901
2016-01-12 07:00:00+00:00,KV6posinfo,,85849
2016-01-12 08:00:00+00:00,KV6posinfo,,77924
2016-01-12 09:00:00+00:00,KV6posinfo,,73800
2016-01-12 10:00:00+00:00,KV6posinfo,,74089
2016-01-12 11:00:00+00:00,KV6posinfo,,73352
2016-01-12 12:00:00+00:00,KV6posinfo,,73840
2016-01-12 13:00:00+00:00,KV6posinfo,,77831
2016-01-12 14:00:00+00:00,KV6posinfo,,83949
2016-01-12 15:00:00+00:00,KV6posinfo,,86225
2016-01-12 16:00:00+00:00,KV6posinfo,,86595
2016-01-12 17:00:00+00:00,KV6posinfo,,79388
2016-01-12 18:00:00+00:00,KV6posinfo,,64932
2016-01-12 19:00:00+00:00,KV6posinfo,,54106
2016-01-12 20:00:00+00:00,KV6posinfo,,49292
2016-01-12 21:00:00+00:00,KV6posinfo,,48712
2016-01-12 22:00:00+00:00,KV6posinfo,,45744
2016-01-12 23:00:00+00:00,KV6posinfo,,30653
2016-01-13 00:00:00+00:00,KV6posinfo,,8739
2016-01-13 01:00:00+00:00,KV6posinfo,,2824
2016-01-13 02:00:00+00:00,KV6posinfo,,3540
