2016-01-04 03:00:00+00:00,NStreinposities,,325
2016-01-04 04:00:00+00:00,NStreinposities,,331
2016-01-04 05:00:00+00:00,NStreinposities,,314
2016-01-04 06:00:00+00:00,NStreinposities,,295
2016-01-04 07:00:00+00:00,NStreinposities,,288
2016-01-04 08:00:00+00:00,NStreinposities,,289
2016-01-04 09:00:00+00:00,NStreinposities,,318
2016-01-04 10:00:00+00:00,NStreinposities,,327
2016-01-04 11:00:00+00:00,NStreinposities,,323
2016-01-04 12:00:00+00:00,NStreinposities,,330
2016-01-04 13:00:00+00:00,NStreinposities,,322
2016-01-04 14:00:00+00:00,NStreinposities,,305
2016-01-04 15:00:00+00:00,NStreinposities,,306
2016-01-04 16:00:00+00:00,NStreinposities,,313
2016-01-04 17:00:00+00:00,NStreinposities,,307
2016-01-04 18:00:00+00:00,NStreinposities,,314
2016-01-04 19:00:00+00:00,NStreinposities,,324
2016-01-04 20:00:00+00:00,NStreinposities,,331
2016-01-04 21:00:00+00:00,NStreinposities,,331
2016-01-04 22:00:00+00:00,NStreinposities,,332
2016-01-04 23:00:00+00:00,NStreinposities,,339
2016-01-05 00:00:00+00:00,NStreinposities,,339
2016-01-05 01:00:00+00:00,NStreinposities,,336
2016-01-05 02:00:00+00:00,NStreinposities,,326
