2016-01-18 03:00:00+00:00,InfoPlusDVS,,1178
2016-01-18 04:00:00+00:00,InfoPlusDVS,,5288
2016-01-18 05:00:00+00:00,InfoPlusDVS,,11030
2016-01-18 06:00:00+00:00,InfoPlusDVS,,13329
2016-01-18 07:00:00+00:00,InfoPlusDVS,,13426
2016-01-18 08:00:00+00:00,InfoPlusDVS,,13337
2016-01-18 09:00:00+00:00,InfoPlusDVS,,12696
2016-01-18 10:00:00+00:00,InfoPlusDVS,,8086
2016-01-18 11:00:00+00:00,InfoPlusDVS,,3381
2016-01-18 12:00:00+00:00,InfoPlusDVS,,19010
2016-01-18 13:00:00+00:00,InfoPlusDVS,,10004
2016-01-18 14:00:00+00:00,InfoPlusDVS,,10341
2016-01-18 15:00:00+00:00,InfoPlusDVS,,11160
2016-01-18 16:00:00+00:00,InfoPlusDVS,,11308
2016-01-18 17:00:00+00:00,InfoPlusDVS,,11352
2016-01-18 18:00:00+00:00,InfoPlusDVS,,10651
2016-01-18 19:00:00+00:00,InfoPlusDVS,,8794
2016-01-18 20:00:00+00:00,InfoPlusDVS,,7962
2016-01-18 21:00:00+00:00,InfoPlusDVS,,7624
2016-01-18 22:00:00+00:00,InfoPlusDVS,,5881
2016-01-18 23:00:00+00:00,InfoPlusDVS,,3396
2016-01-19 00:00:00+00:00,InfoPlusDVS,,538
2016-01-19 01:00:00+00:00,InfoPlusDVS,,43
2016-01-19 02:00:00+00:00,InfoPlusDVS,,82
