2016-01-24 03:00:00+00:00,ArNuRIT,,15
2016-01-24 04:00:00+00:00,ArNuRIT,,66
2016-01-24 05:00:00+00:00,ArNuRIT,,109
2016-01-24 06:00:00+00:00,ArNuRIT,,356
2016-01-24 07:00:00+00:00,ArNuRIT,,595
2016-01-24 08:00:00+00:00,ArNuRIT,,543
2016-01-24 09:00:00+00:00,ArNuRIT,,473
2016-01-24 10:00:00+00:00,ArNuRIT,,521
2016-01-24 11:00:00+00:00,ArNuRIT,,571
2016-01-24 12:00:00+00:00,ArNuRIT,,603
2016-01-24 13:00:00+00:00,ArNuRIT,,527
2016-01-24 14:00:00+00:00,ArNuRIT,,588
2016-01-24 15:00:00+00:00,ArNuRIT,,674
2016-01-24 16:00:00+00:00,ArNuRIT,,713
2016-01-24 17:00:00+00:00,ArNuRIT,,742
2016-01-24 18:00:00+00:00,ArNuRIT,,712
2016-01-24 19:00:00+00:00,ArNuRIT,,749
2016-01-24 20:00:00+00:00,ArNuRIT,,728
2016-01-24 21:00:00+00:00,ArNuRIT,,619
2016-01-24 22:00:00+00:00,ArNuRIT,,516
2016-01-24 23:00:00+00:00,ArNuRIT,,225
2016-01-25 00:00:00+00:00,ArNuRIT,,69
2016-01-25 01:00:00+00:00,ArNuRIT,,11
2016-01-25 02:00:00+00:00,ArNuRIT,,23
