2016-01-27 03:00:00+00:00,InfoPlusDVS,,1162
2016-01-27 04:00:00+00:00,InfoPlusDVS,,4943
2016-01-27 05:00:00+00:00,InfoPlusDVS,,9966
2016-01-27 06:00:00+00:00,InfoPlusDVS,,11893
2016-01-27 07:00:00+00:00,InfoPlusDVS,,11891
2016-01-27 08:00:00+00:00,InfoPlusDVS,,10757
2016-01-27 09:00:00+00:00,InfoPlusDVS,,10152
2016-01-27 10:00:00+00:00,InfoPlusDVS,,10364
2016-01-27 11:00:00+00:00,InfoPlusDVS,,10275
2016-01-27 12:00:00+00:00,InfoPlusDVS,,9783
2016-01-27 13:00:00+00:00,InfoPlusDVS,,9631
2016-01-27 14:00:00+00:00,InfoPlusDVS,,10659
2016-01-27 15:00:00+00:00,InfoPlusDVS,,11297
2016-01-27 16:00:00+00:00,InfoPlusDVS,,11805
2016-01-27 17:00:00+00:00,InfoPlusDVS,,11965
2016-01-27 18:00:00+00:00,InfoPlusDVS,,10845
2016-01-27 19:00:00+00:00,InfoPlusDVS,,8702
2016-01-27 20:00:00+00:00,InfoPlusDVS,,8104
2016-01-27 21:00:00+00:00,InfoPlusDVS,,7329
2016-01-27 22:00:00+00:00,InfoPlusDVS,,6060
2016-01-27 23:00:00+00:00,InfoPlusDVS,,3531
2016-01-28 00:00:00+00:00,InfoPlusDVS,,518
2016-01-28 01:00:00+00:00,InfoPlusDVS,,46
2016-01-28 02:00:00+00:00,InfoPlusDVS,,84
