2016-01-22 03:00:00+00:00,InfoPlusDVS,,1245
2016-01-22 04:00:00+00:00,InfoPlusDVS,,4938
2016-01-22 05:00:00+00:00,InfoPlusDVS,,9990
2016-01-22 06:00:00+00:00,InfoPlusDVS,,12407
2016-01-22 07:00:00+00:00,InfoPlusDVS,,12266
2016-01-22 08:00:00+00:00,InfoPlusDVS,,10885
2016-01-22 09:00:00+00:00,InfoPlusDVS,,10137
2016-01-22 10:00:00+00:00,InfoPlusDVS,,10406
2016-01-22 11:00:00+00:00,InfoPlusDVS,,10263
2016-01-22 12:00:00+00:00,InfoPlusDVS,,10579
2016-01-22 13:00:00+00:00,InfoPlusDVS,,10193
2016-01-22 14:00:00+00:00,InfoPlusDVS,,10902
2016-01-22 15:00:00+00:00,InfoPlusDVS,,11259
2016-01-22 16:00:00+00:00,InfoPlusDVS,,12511
2016-01-22 17:00:00+00:00,InfoPlusDVS,,12032
2016-01-22 18:00:00+00:00,InfoPlusDVS,,11245
2016-01-22 19:00:00+00:00,InfoPlusDVS,,9652
2016-01-22 20:00:00+00:00,InfoPlusDVS,,8663
2016-01-22 21:00:00+00:00,InfoPlusDVS,,7703
2016-01-22 22:00:00+00:00,InfoPlusDVS,,6565
2016-01-22 23:00:00+00:00,InfoPlusDVS,,4361
2016-01-23 00:00:00+00:00,InfoPlusDVS,,1135
2016-01-23 01:00:00+00:00,InfoPlusDVS,,178
2016-01-23 02:00:00+00:00,InfoPlusDVS,,76
