2016-01-02 03:00:00+00:00,KV6posinfo,,6469
2016-01-02 04:00:00+00:00,KV6posinfo,,9101
2016-01-02 05:00:00+00:00,KV6posinfo,,23594
2016-01-02 06:00:00+00:00,KV6posinfo,,41745
2016-01-02 07:00:00+00:00,KV6posinfo,,46384
2016-01-02 08:00:00+00:00,KV6posinfo,,53227
2016-01-02 09:00:00+00:00,KV6posinfo,,57899
2016-01-02 10:00:00+00:00,KV6posinfo,,63067
2016-01-02 11:00:00+00:00,KV6posinfo,,67700
2016-01-02 12:00:00+00:00,KV6posinfo,,68551
2016-01-02 13:00:00+00:00,KV6posinfo,,67620
2016-01-02 14:00:00+00:00,KV6posinfo,,68931
2016-01-02 15:00:00+00:00,KV6posinfo,,69756
2016-01-02 16:00:00+00:00,KV6posinfo,,67961
2016-01-02 17:00:00+00:00,KV6posinfo,,61769
2016-01-02 18:00:00+00:00,KV6posinfo,,54768
2016-01-02 19:00:00+00:00,KV6posinfo,,51487
2016-01-02 20:00:00+00:00,KV6posinfo,,46711
2016-01-02 21:00:00+00:00,KV6posinfo,,46029
2016-01-02 22:00:00+00:00,KV6posinfo,,44875
2016-01-02 23:00:00+00:00,KV6posinfo,,32672
2016-01-03 00:00:00+00:00,KV6posinfo,,12630
2016-01-03 01:00:00+00:00,KV6posinfo,,10317
2016-01-03 02:00:00+00:00,KV6posinfo,,11211
