2016-01-20 03:00:00+00:00,DSI,AC,2
2016-01-20 03:00:00+00:00,DSI,AH,4
2016-01-20 03:00:00+00:00,DSI,AHP,2
2016-01-20 03:00:00+00:00,DSI,AHPR,4
2016-01-20 03:00:00+00:00,DSI,AHZ,2
2016-01-20 03:00:00+00:00,DSI,AKL,1
2016-01-20 03:00:00+00:00,DSI,AKM,1
2016-01-20 03:00:00+00:00,DSI,ALM,2
2016-01-20 03:00:00+00:00,DSI,ALMB,2
2016-01-20 03:00:00+00:00,DSI,ALMM,3
2016-01-20 03:00:00+00:00,DSI,ALMO,1
2016-01-20 03:00:00+00:00,DSI,ALMP,1
2016-01-20 03:00:00+00:00,DSI,AMF,3
2016-01-20 03:00:00+00:00,DSI,AMFS,2
2016-01-20 03:00:00+00:00,DSI,AML,2
2016-01-20 03:00:00+00:00,DSI,AMPO,2
2016-01-20 03:00:00+00:00,DSI,AMR,4
2016-01-20 03:00:00+00:00,DSI,AMRI,2
2016-01-20 03:00:00+00:00,DSI,AMRN,4
2016-01-20 03:00:00+00:00,DSI,ANA,1
2016-01-20 03:00:00+00:00,DSI,APD,2
2016-01-20 03:00:00+00:00,DSI,APDM,2
2016-01-20 03:00:00+00:00,DSI,APDO,3
2016-01-20 03:00:00+00:00,DSI,APG,2
2016-01-20 03:00:00+00:00,DSI,APN,3
2016-01-20 03:00:00+00:00,DSI,ARN,2
2016-01-20 03:00:00+00:00,DSI,ASA,3
2016-01-20 03:00:00+00:00,DSI,ASB,9
2016-01-20 03:00:00+00:00,DSI,ASD,2
2016-01-20 03:00:00+00:00,DSI,ASDL,2
2016-01-20 03:00:00+00:00,DSI,ASDM,2
2016-01-20 03:00:00+00:00,DSI,ASDZ,2
2016-01-20 03:00:00+00:00,DSI,ASHD,3
2016-01-20 03:00:00+00:00,DSI,ASN,3
2016-01-20 03:00:00+00:00,DSI,ASS,2
2016-01-20 03:00:00+00:00,DSI,ASSP,2
2016-01-20 03:00:00+00:00,DSI,ATN,2
2016-01-20 03:00:00+00:00,DSI,AVAT,1
2016-01-20 03:00:00+00:00,DSI,BD,1
2016-01-20 03:00:00+00:00,DSI,BDE,1
2016-01-20 03:00:00+00:00,DSI,BDG,2
2016-01-20 03:00:00+00:00,DSI,BDM,4
2016-01-20 03:00:00+00:00,DSI,BDPB,3
2016-01-20 03:00:00+00:00,DSI,BET,1
2016-01-20 03:00:00+00:00,DSI,BF,2
2016-01-20 03:00:00+00:00,DSI,BGN,2
2016-01-20 03:00:00+00:00,DSI,BHDV,2
2016-01-20 03:00:00+00:00,DSI,BHV,3
2016-01-20 03:00:00+00:00,DSI,BK,1
2016-01-20 03:00:00+00:00,DSI,BKF,2
2016-01-20 03:00:00+00:00,DSI,BKG,4
2016-01-20 03:00:00+00:00,DSI,BKL,1
2016-01-20 03:00:00+00:00,DSI,BL,4
2016-01-20 03:00:00+00:00,DSI,BLL,1
2016-01-20 03:00:00+00:00,DSI,BMN,1
2016-01-20 03:00:00+00:00,DSI,BMR,3
2016-01-20 03:00:00+00:00,DSI,BN,2
2016-01-20 03:00:00+00:00,DSI,BNC,4
2016-01-20 03:00:00+00:00,DSI,BNK,1
2016-01-20 03:00:00+00:00,DSI,BNN,4
2016-01-20 03:00:00+00:00,DSI,BNZ,3
2016-01-20 03:00:00+00:00,DSI,BP,3
2016-01-20 03:00:00+00:00,DSI,BR,2
2016-01-20 03:00:00+00:00,DSI,BRD,1
2016-01-20 03:00:00+00:00,DSI,BRN,4
2016-01-20 03:00:00+00:00,DSI,BSD,3
2016-01-20 03:00:00+00:00,DSI,BSK,1
2016-01-20 03:00:00+00:00,DSI,BSMZ,3
2016-01-20 03:00:00+00:00,DSI,BTL,4
2016-01-20 03:00:00+00:00,DSI,BV,1
2016-01-20 03:00:00+00:00,DSI,BZL,1
2016-01-20 03:00:00+00:00,DSI,CAS,2
2016-01-20 03:00:00+00:00,DSI,CK,4
2016-01-20 03:00:00+00:00,DSI,CL,1
2016-01-20 03:00:00+00:00,DSI,CO,2
2016-01-20 03:00:00+00:00,DSI,CPS,3
2016-01-20 03:00:00+00:00,DSI,CVM,4
2016-01-20 03:00:00+00:00,DSI,DA,3
2016-01-20 03:00:00+00:00,DSI,DB,2
2016-01-20 03:00:00+00:00,DSI,DDN,3
2016-01-20 03:00:00+00:00,DSI,DDR,5
2016-01-20 03:00:00+00:00,DSI,DDRS,3
2016-01-20 03:00:00+00:00,DSI,DDZD,3
2016-01-20 03:00:00+00:00,DSI,DEI,4
2016-01-20 03:00:00+00:00,DSI,DID,2
2016-01-20 03:00:00+00:00,DSI,DL,3
2016-01-20 03:00:00+00:00,DSI,DLD,2
2016-01-20 03:00:00+00:00,DSI,DLN,1
2016-01-20 03:00:00+00:00,DSI,DMN,2
2016-01-20 03:00:00+00:00,DSI,DMNZ,2
2016-01-20 03:00:00+00:00,DSI,DN,4
2016-01-20 03:00:00+00:00,DSI,DR,2
2016-01-20 03:00:00+00:00,DSI,DRH,3
2016-01-20 03:00:00+00:00,DSI,DRON,4
2016-01-20 03:00:00+00:00,DSI,DRP,1
2016-01-20 03:00:00+00:00,DSI,DT,2
2016-01-20 03:00:00+00:00,DSI,DTC,1
2016-01-20 03:00:00+00:00,DSI,DTCH,2
2016-01-20 03:00:00+00:00,DSI,DTZ,1
2016-01-20 03:00:00+00:00,DSI,DV,1
2016-01-20 03:00:00+00:00,DSI,DVC,3
2016-01-20 03:00:00+00:00,DSI,DVD,2
2016-01-20 03:00:00+00:00,DSI,DVN,3
2016-01-20 03:00:00+00:00,DSI,DVNK,2
2016-01-20 03:00:00+00:00,DSI,DWE,2
2016-01-20 03:00:00+00:00,DSI,DZ,3
2016-01-20 03:00:00+00:00,DSI,DZW,2
2016-01-20 03:00:00+00:00,DSI,EC,2
2016-01-20 03:00:00+00:00,DSI,ED,1
2016-01-20 03:00:00+00:00,DSI,EDC,4
2016-01-20 03:00:00+00:00,DSI,EDN,3
2016-01-20 03:00:00+00:00,DSI,EGH,4
2016-01-20 03:00:00+00:00,DSI,EGHM,2
2016-01-20 03:00:00+00:00,DSI,EHS,2
2016-01-20 03:00:00+00:00,DSI,EHV,4
2016-01-20 03:00:00+00:00,DSI,EKZ,2
2016-01-20 03:00:00+00:00,DSI,EML,1
2016-01-20 03:00:00+00:00,DSI,EMN,2
2016-01-20 03:00:00+00:00,DSI,EMNZ,1
2016-01-20 03:00:00+00:00,DSI,ES,2
2016-01-20 03:00:00+00:00,DSI,ESE,3
2016-01-20 03:00:00+00:00,DSI,ESK,2
2016-01-20 03:00:00+00:00,DSI,EST,1
2016-01-20 03:00:00+00:00,DSI,ETN,4
2016-01-20 03:00:00+00:00,DSI,FN,4
2016-01-20 03:00:00+00:00,DSI,FWD,2
2016-01-20 03:00:00+00:00,DSI,GBG,2
2016-01-20 03:00:00+00:00,DSI,GBR,2
2016-01-20 03:00:00+00:00,DSI,GD,2
2016-01-20 03:00:00+00:00,DSI,GDG,2
2016-01-20 03:00:00+00:00,DSI,GDK,3
2016-01-20 03:00:00+00:00,DSI,GDM,2
2016-01-20 03:00:00+00:00,DSI,GDR,4
2016-01-20 03:00:00+00:00,DSI,GERP,3
2016-01-20 03:00:00+00:00,DSI,GK,3
2016-01-20 03:00:00+00:00,DSI,GLN,2
2016-01-20 03:00:00+00:00,DSI,GN,2
2016-01-20 03:00:00+00:00,DSI,GND,2
2016-01-20 03:00:00+00:00,DSI,GNN,2
2016-01-20 03:00:00+00:00,DSI,GO,3
2016-01-20 03:00:00+00:00,DSI,GP,2
2016-01-20 03:00:00+00:00,DSI,GR,4
2016-01-20 03:00:00+00:00,DSI,GS,2
2016-01-20 03:00:00+00:00,DSI,GV,5
2016-01-20 03:00:00+00:00,DSI,GVC,1
2016-01-20 03:00:00+00:00,DSI,GVM,4
2016-01-20 03:00:00+00:00,DSI,GVMW,3
2016-01-20 03:00:00+00:00,DSI,GW,2
2016-01-20 03:00:00+00:00,DSI,GZ,2
2016-01-20 03:00:00+00:00,DSI,HAD,4
2016-01-20 03:00:00+00:00,DSI,HB,1
2016-01-20 03:00:00+00:00,DSI,HBZM,2
2016-01-20 03:00:00+00:00,DSI,HD,2
2016-01-20 03:00:00+00:00,DSI,HDB,3
2016-01-20 03:00:00+00:00,DSI,HDE,3
2016-01-20 03:00:00+00:00,DSI,HDG,2
2016-01-20 03:00:00+00:00,DSI,HDR,2
2016-01-20 03:00:00+00:00,DSI,HDRZ,1
2016-01-20 03:00:00+00:00,DSI,HFD,1
2016-01-20 03:00:00+00:00,DSI,HGL,5
2016-01-20 03:00:00+00:00,DSI,HGLG,4
2016-01-20 03:00:00+00:00,DSI,HGLO,4
2016-01-20 03:00:00+00:00,DSI,HGV,1
2016-01-20 03:00:00+00:00,DSI,HGZ,2
2016-01-20 03:00:00+00:00,DSI,HIL,1
2016-01-20 03:00:00+00:00,DSI,HK,1
2016-01-20 03:00:00+00:00,DSI,HKS,2
2016-01-20 03:00:00+00:00,DSI,HLD,4
2016-01-20 03:00:00+00:00,DSI,HLDS,2
2016-01-20 03:00:00+00:00,DSI,HLG,1
2016-01-20 03:00:00+00:00,DSI,HLGH,1
2016-01-20 03:00:00+00:00,DSI,HLM,3
2016-01-20 03:00:00+00:00,DSI,HLMS,2
2016-01-20 03:00:00+00:00,DSI,HLO,2
2016-01-20 03:00:00+00:00,DSI,HM,3
2016-01-20 03:00:00+00:00,DSI,HMBH,2
2016-01-20 03:00:00+00:00,DSI,HMBV,4
2016-01-20 03:00:00+00:00,DSI,HMH,4
2016-01-20 03:00:00+00:00,DSI,HMN,3
2016-01-20 03:00:00+00:00,DSI,HN,2
2016-01-20 03:00:00+00:00,DSI,HNK,1
2016-01-20 03:00:00+00:00,DSI,HNO,2
2016-01-20 03:00:00+00:00,DSI,HNP,4
2016-01-20 03:00:00+00:00,DSI,HON,1
2016-01-20 03:00:00+00:00,DSI,HOR,1
2016-01-20 03:00:00+00:00,DSI,HR,2
2016-01-20 03:00:00+00:00,DSI,HRL,1
2016-01-20 03:00:00+00:00,DSI,HRLK,4
2016-01-20 03:00:00+00:00,DSI,HRLW,4
2016-01-20 03:00:00+00:00,DSI,HRN,4
2016-01-20 03:00:00+00:00,DSI,HRT,1
2016-01-20 03:00:00+00:00,DSI,HT,4
2016-01-20 03:00:00+00:00,DSI,HTN,3
2016-01-20 03:00:00+00:00,DSI,HTNC,3
2016-01-20 03:00:00+00:00,DSI,HTO,1
2016-01-20 03:00:00+00:00,DSI,HVL,2
2016-01-20 03:00:00+00:00,DSI,HVS,3
2016-01-20 03:00:00+00:00,DSI,HVSM,2
2016-01-20 03:00:00+00:00,DSI,HVSP,4
2016-01-20 03:00:00+00:00,DSI,HWD,2
2016-01-20 03:00:00+00:00,DSI,HWZB,3
2016-01-20 03:00:00+00:00,DSI,HZE,2
2016-01-20 03:00:00+00:00,DSI,IJT,2
2016-01-20 03:00:00+00:00,DSI,KBD,2
2016-01-20 03:00:00+00:00,DSI,KBK,3
2016-01-20 03:00:00+00:00,DSI,KBW,2
2016-01-20 03:00:00+00:00,DSI,KLP,2
2016-01-20 03:00:00+00:00,DSI,KMA,4
2016-01-20 03:00:00+00:00,DSI,KMR,2
2016-01-20 03:00:00+00:00,DSI,KMW,1
2016-01-20 03:00:00+00:00,DSI,KPN,4
2016-01-20 03:00:00+00:00,DSI,KPNZ,3
2016-01-20 03:00:00+00:00,DSI,KRD,4
2016-01-20 03:00:00+00:00,DSI,KRG,2
2016-01-20 03:00:00+00:00,DSI,KTR,4
2016-01-20 03:00:00+00:00,DSI,KW,4
2016-01-20 03:00:00+00:00,DSI,KZD,1
2016-01-20 03:00:00+00:00,DSI,LAA,3
2016-01-20 03:00:00+00:00,DSI,LC,1
2016-01-20 03:00:00+00:00,DSI,LDL,2
2016-01-20 03:00:00+00:00,DSI,LDM,4
2016-01-20 03:00:00+00:00,DSI,LEDN,2
2016-01-20 03:00:00+00:00,DSI,LG,3
2016-01-20 03:00:00+00:00,DSI,LLS,3
2016-01-20 03:00:00+00:00,DSI,LP,1
2016-01-20 03:00:00+00:00,DSI,LTN,1
2016-01-20 03:00:00+00:00,DSI,LTV,3
2016-01-20 03:00:00+00:00,DSI,LUT,1
2016-01-20 03:00:00+00:00,DSI,LW,2
2016-01-20 03:00:00+00:00,DSI,LWC,4
2016-01-20 03:00:00+00:00,DSI,MAS,2
2016-01-20 03:00:00+00:00,DSI,MDB,3
2016-01-20 03:00:00+00:00,DSI,MES,2
2016-01-20 03:00:00+00:00,DSI,MG,2
2016-01-20 03:00:00+00:00,DSI,MMLH,3
2016-01-20 03:00:00+00:00,DSI,MP,2
2016-01-20 03:00:00+00:00,DSI,MRB,3
2016-01-20 03:00:00+00:00,DSI,MRN,1
2016-01-20 03:00:00+00:00,DSI,MSS,1
2016-01-20 03:00:00+00:00,DSI,MSW,4
2016-01-20 03:00:00+00:00,DSI,MT,4
2016-01-20 03:00:00+00:00,DSI,MTH,2
2016-01-20 03:00:00+00:00,DSI,MTN,1
2016-01-20 03:00:00+00:00,DSI,MTR,2
2016-01-20 03:00:00+00:00,DSI,MZ,2
2016-01-20 03:00:00+00:00,DSI,NA,1
2016-01-20 03:00:00+00:00,DSI,NDB,2
2016-01-20 03:00:00+00:00,DSI,NH,2
2016-01-20 03:00:00+00:00,DSI,NKK,2
2016-01-20 03:00:00+00:00,DSI,NM,1
2016-01-20 03:00:00+00:00,DSI,NMD,4
2016-01-20 03:00:00+00:00,DSI,NMGO,1
2016-01-20 03:00:00+00:00,DSI,NMH,4
2016-01-20 03:00:00+00:00,DSI,NML,1
2016-01-20 03:00:00+00:00,DSI,NS,4
2016-01-20 03:00:00+00:00,DSI,NSCH,1
2016-01-20 03:00:00+00:00,DSI,NVD,3
2016-01-20 03:00:00+00:00,DSI,NVP,4
2016-01-20 03:00:00+00:00,DSI,NWK,3
2016-01-20 03:00:00+00:00,DSI,NWL,2
2016-01-20 03:00:00+00:00,DSI,O,3
2016-01-20 03:00:00+00:00,DSI,OBD,2
2016-01-20 03:00:00+00:00,DSI,ODB,4
2016-01-20 03:00:00+00:00,DSI,ODZ,4
2016-01-20 03:00:00+00:00,DSI,OMN,3
2016-01-20 03:00:00+00:00,DSI,OP,4
2016-01-20 03:00:00+00:00,DSI,OST,2
2016-01-20 03:00:00+00:00,DSI,OT,2
2016-01-20 03:00:00+00:00,DSI,OTB,1
2016-01-20 03:00:00+00:00,DSI,OVN,2
2016-01-20 03:00:00+00:00,DSI,OW,3
2016-01-20 03:00:00+00:00,DSI,PMO,1
2016-01-20 03:00:00+00:00,DSI,PMR,3
2016-01-20 03:00:00+00:00,DSI,PMW,1
2016-01-20 03:00:00+00:00,DSI,PT,2
2016-01-20 03:00:00+00:00,DSI,RAI,4
2016-01-20 03:00:00+00:00,DSI,RAT,3
2016-01-20 03:00:00+00:00,DSI,RB,2
2016-01-20 03:00:00+00:00,DSI,RD,2
2016-01-20 03:00:00+00:00,DSI,RH,3
2016-01-20 03:00:00+00:00,DSI,RHN,4
2016-01-20 03:00:00+00:00,DSI,RL,2
2016-01-20 03:00:00+00:00,DSI,RLB,1
2016-01-20 03:00:00+00:00,DSI,RM,2
2016-01-20 03:00:00+00:00,DSI,RS,2
2016-01-20 03:00:00+00:00,DSI,RSD,3
2016-01-20 03:00:00+00:00,DSI,RSN,4
2016-01-20 03:00:00+00:00,DSI,RSW,2
2016-01-20 03:00:00+00:00,DSI,RTA,2
2016-01-20 03:00:00+00:00,DSI,RTB,2
2016-01-20 03:00:00+00:00,DSI,RTD,4
2016-01-20 03:00:00+00:00,DSI,RTN,2
2016-01-20 03:00:00+00:00,DSI,RTZ,1
2016-01-20 03:00:00+00:00,DSI,RV,2
2016-01-20 03:00:00+00:00,DSI,RVS,1
2016-01-20 03:00:00+00:00,DSI,SBK,4
2016-01-20 03:00:00+00:00,DSI,SD,3
2016-01-20 03:00:00+00:00,DSI,SDA,2
2016-01-20 03:00:00+00:00,DSI,SDM,3
2016-01-20 03:00:00+00:00,DSI,SDT,4
2016-01-20 03:00:00+00:00,DSI,SDTB,4
2016-01-20 03:00:00+00:00,DSI,SGL,2
2016-01-20 03:00:00+00:00,DSI,SGN,2
2016-01-20 03:00:00+00:00,DSI,SHL,3
2016-01-20 03:00:00+00:00,DSI,SK,1
2016-01-20 03:00:00+00:00,DSI,SKND,2
2016-01-20 03:00:00+00:00,DSI,SM,4
2016-01-20 03:00:00+00:00,DSI,SN,3
2016-01-20 03:00:00+00:00,DSI,SOG,4
2016-01-20 03:00:00+00:00,DSI,SPM,3
2016-01-20 03:00:00+00:00,DSI,SPTN,1
2016-01-20 03:00:00+00:00,DSI,SPTZ,1
2016-01-20 03:00:00+00:00,DSI,SRN,4
2016-01-20 03:00:00+00:00,DSI,SSH,1
2016-01-20 03:00:00+00:00,DSI,ST,3
2016-01-20 03:00:00+00:00,DSI,STD,2
2016-01-20 03:00:00+00:00,DSI,STM,3
2016-01-20 03:00:00+00:00,DSI,STV,3
2016-01-20 03:00:00+00:00,DSI,STZ,1
2016-01-20 03:00:00+00:00,DSI,SWD,4
2016-01-20 03:00:00+00:00,DSI,SWK,2
2016-01-20 03:00:00+00:00,DSI,TB,4
2016-01-20 03:00:00+00:00,DSI,TBG,2
2016-01-20 03:00:00+00:00,DSI,TBR,1
2016-01-20 03:00:00+00:00,DSI,TBU,1
2016-01-20 03:00:00+00:00,DSI,TG,3
2016-01-20 03:00:00+00:00,DSI,TL,4
2016-01-20 03:00:00+00:00,DSI,TPSW,4
2016-01-20 03:00:00+00:00,DSI,TWL,2
2016-01-20 03:00:00+00:00,DSI,UHM,1
2016-01-20 03:00:00+00:00,DSI,UHZ,1
2016-01-20 03:00:00+00:00,DSI,UST,1
2016-01-20 03:00:00+00:00,DSI,UT,1
2016-01-20 03:00:00+00:00,DSI,UTG,4
2016-01-20 03:00:00+00:00,DSI,UTL,3
2016-01-20 03:00:00+00:00,DSI,UTLR,2
2016-01-20 03:00:00+00:00,DSI,UTM,3
2016-01-20 03:00:00+00:00,DSI,UTO,4
2016-01-20 03:00:00+00:00,DSI,UTT,2
2016-01-20 03:00:00+00:00,DSI,UTZL,4
2016-01-20 03:00:00+00:00,DSI,VB,3
2016-01-20 03:00:00+00:00,DSI,VD,4
2016-01-20 03:00:00+00:00,DSI,VDG,1
2016-01-20 03:00:00+00:00,DSI,VDL,4
2016-01-20 03:00:00+00:00,DSI,VDM,2
2016-01-20 03:00:00+00:00,DSI,VDO,2
2016-01-20 03:00:00+00:00,DSI,VDW,1
2016-01-20 03:00:00+00:00,DSI,VEM,2
2016-01-20 03:00:00+00:00,DSI,VG,3
2016-01-20 03:00:00+00:00,DSI,VH,2
2016-01-20 03:00:00+00:00,DSI,VHP,2
2016-01-20 03:00:00+00:00,DSI,VK,4
2016-01-20 03:00:00+00:00,DSI,VL,4
2016-01-20 03:00:00+00:00,DSI,VLB,2
2016-01-20 03:00:00+00:00,DSI,VNDC,2
2016-01-20 03:00:00+00:00,DSI,VNDW,2
2016-01-20 03:00:00+00:00,DSI,VP,3
2016-01-20 03:00:00+00:00,DSI,VRY,4
2016-01-20 03:00:00+00:00,DSI,VS,3
2016-01-20 03:00:00+00:00,DSI,VSS,2
2016-01-20 03:00:00+00:00,DSI,VST,4
2016-01-20 03:00:00+00:00,DSI,VSV,1
2016-01-20 03:00:00+00:00,DSI,VTN,2
2016-01-20 03:00:00+00:00,DSI,VZ,2
2016-01-20 03:00:00+00:00,DSI,WAD,2
2016-01-20 03:00:00+00:00,DSI,WADN,3
2016-01-20 03:00:00+00:00,DSI,WC,1
2016-01-20 03:00:00+00:00,DSI,WD,4
2016-01-20 03:00:00+00:00,DSI,WDN,1
2016-01-20 03:00:00+00:00,DSI,WF,2
2016-01-20 03:00:00+00:00,DSI,WFM,2
2016-01-20 03:00:00+00:00,DSI,WH,1
2016-01-20 03:00:00+00:00,DSI,WK,3
2016-01-20 03:00:00+00:00,DSI,WL,4
2016-01-20 03:00:00+00:00,DSI,WM,4
2016-01-20 03:00:00+00:00,DSI,WP,4
2016-01-20 03:00:00+00:00,DSI,WS,2
2016-01-20 03:00:00+00:00,DSI,WSM,3
2016-01-20 03:00:00+00:00,DSI,WT,2
2016-01-20 03:00:00+00:00,DSI,WTV,4
2016-01-20 03:00:00+00:00,DSI,WV,4
2016-01-20 03:00:00+00:00,DSI,WW,3
2016-01-20 03:00:00+00:00,DSI,WWW,4
2016-01-20 03:00:00+00:00,DSI,WZ,1
2016-01-20 03:00:00+00:00,DSI,YPB,4
2016-01-20 03:00:00+00:00,DSI,ZA,1
2016-01-20 03:00:00+00:00,DSI,ZB,2
2016-01-20 03:00:00+00:00,DSI,ZBM,1
2016-01-20 03:00:00+00:00,DSI,ZD,3
2016-01-20 03:00:00+00:00,DSI,ZDK,2
2016-01-20 03:00:00+00:00,DSI,ZH,1
2016-01-20 03:00:00+00:00,DSI,ZL,2
2016-01-20 03:00:00+00:00,DSI,ZLW,2
2016-01-20 03:00:00+00:00,DSI,ZP,2
2016-01-20 03:00:00+00:00,DSI,ZTM,3
2016-01-20 03:00:00+00:00,DSI,ZTMO,4
2016-01-20 03:00:00+00:00,DSI,ZV,3
2016-01-20 03:00:00+00:00,DSI,ZVB,2
2016-01-20 03:00:00+00:00,DSI,ZVT,3
2016-01-20 03:00:00+00:00,DSI,ZWD,2
2016-01-20 04:00:00+00:00,DSI,AC,2
2016-01-20 04:00:00+00:00,DSI,AH,5
2016-01-20 04:00:00+00:00,DSI,AHP,3
2016-01-20 04:00:00+00:00,DSI,AHPR,4
2016-01-20 04:00:00+00:00,DSI,AHZ,2
2016-01-20 04:00:00+00:00,DSI,AKL,3
2016-01-20 04:00:00+00:00,DSI,AKM,3
2016-01-20 04:00:00+00:00,DSI,ALM,6
2016-01-20 04:00:00+00:00,DSI,ALMB,4
2016-01-20 04:00:00+00:00,DSI,ALMM,6
2016-01-20 04:00:00+00:00,DSI,ALMO,3
2016-01-20 04:00:00+00:00,DSI,ALMP,6
2016-01-20 04:00:00+00:00,DSI,AMF,6
2016-01-20 04:00:00+00:00,DSI,AMFS,2
2016-01-20 04:00:00+00:00,DSI,AML,2
2016-01-20 04:00:00+00:00,DSI,AMPO,2
2016-01-20 04:00:00+00:00,DSI,AMR,6
2016-01-20 04:00:00+00:00,DSI,AMRI,3
2016-01-20 04:00:00+00:00,DSI,AMRN,4
2016-01-20 04:00:00+00:00,DSI,ANA,3
2016-01-20 04:00:00+00:00,DSI,APD,6
2016-01-20 04:00:00+00:00,DSI,APDM,2
2016-01-20 04:00:00+00:00,DSI,APDO,5
2016-01-20 04:00:00+00:00,DSI,APG,6
2016-01-20 04:00:00+00:00,DSI,APN,5
2016-01-20 04:00:00+00:00,DSI,ARN,2
2016-01-20 04:00:00+00:00,DSI,ASA,6
2016-01-20 04:00:00+00:00,DSI,ASB,3
2016-01-20 04:00:00+00:00,DSI,ASD,5
2016-01-20 04:00:00+00:00,DSI,ASDL,3
2016-01-20 04:00:00+00:00,DSI,ASDM,6
2016-01-20 04:00:00+00:00,DSI,ASDZ,3
2016-01-20 04:00:00+00:00,DSI,ASHD,5
2016-01-20 04:00:00+00:00,DSI,ASN,5
2016-01-20 04:00:00+00:00,DSI,ASS,5
2016-01-20 04:00:00+00:00,DSI,ASSP,2
2016-01-20 04:00:00+00:00,DSI,ATN,3
2016-01-20 04:00:00+00:00,DSI,AVAT,3
2016-01-20 04:00:00+00:00,DSI,BD,3
2016-01-20 04:00:00+00:00,DSI,BDE,3
2016-01-20 04:00:00+00:00,DSI,BDG,2
2016-01-20 04:00:00+00:00,DSI,BDM,6
2016-01-20 04:00:00+00:00,DSI,BDPB,5
2016-01-20 04:00:00+00:00,DSI,BET,3
2016-01-20 04:00:00+00:00,DSI,BF,3
2016-01-20 04:00:00+00:00,DSI,BGN,3
2016-01-20 04:00:00+00:00,DSI,BHDV,3
2016-01-20 04:00:00+00:00,DSI,BHV,5
2016-01-20 04:00:00+00:00,DSI,BK,3
2016-01-20 04:00:00+00:00,DSI,BKF,3
2016-01-20 04:00:00+00:00,DSI,BKG,3
2016-01-20 04:00:00+00:00,DSI,BKL,3
2016-01-20 04:00:00+00:00,DSI,BL,4
2016-01-20 04:00:00+00:00,DSI,BLL,3
2016-01-20 04:00:00+00:00,DSI,BMN,3
2016-01-20 04:00:00+00:00,DSI,BMR,6
2016-01-20 04:00:00+00:00,DSI,BN,3
2016-01-20 04:00:00+00:00,DSI,BNC,5
2016-01-20 04:00:00+00:00,DSI,BNK,5
2016-01-20 04:00:00+00:00,DSI,BNN,5
2016-01-20 04:00:00+00:00,DSI,BNZ,6
2016-01-20 04:00:00+00:00,DSI,BP,5
2016-01-20 04:00:00+00:00,DSI,BR,4
2016-01-20 04:00:00+00:00,DSI,BRD,4
2016-01-20 04:00:00+00:00,DSI,BRN,5
2016-01-20 04:00:00+00:00,DSI,BSD,5
2016-01-20 04:00:00+00:00,DSI,BSK,3
2016-01-20 04:00:00+00:00,DSI,BSMZ,6
2016-01-20 04:00:00+00:00,DSI,BTL,5
2016-01-20 04:00:00+00:00,DSI,BV,5
2016-01-20 04:00:00+00:00,DSI,BZL,3
2016-01-20 04:00:00+00:00,DSI,CAS,3
2016-01-20 04:00:00+00:00,DSI,CK,4
2016-01-20 04:00:00+00:00,DSI,CL,3
2016-01-20 04:00:00+00:00,DSI,CO,4
2016-01-20 04:00:00+00:00,DSI,CPS,5
2016-01-20 04:00:00+00:00,DSI,CVM,5
2016-01-20 04:00:00+00:00,DSI,DA,5
2016-01-20 04:00:00+00:00,DSI,DB,2
2016-01-20 04:00:00+00:00,DSI,DDN,3
2016-01-20 04:00:00+00:00,DSI,DDR,6
2016-01-20 04:00:00+00:00,DSI,DDRS,6
2016-01-20 04:00:00+00:00,DSI,DDZD,6
2016-01-20 04:00:00+00:00,DSI,DEI,6
2016-01-20 04:00:00+00:00,DSI,DID,2
2016-01-20 04:00:00+00:00,DSI,DL,4
2016-01-20 04:00:00+00:00,DSI,DLD,2
2016-01-20 04:00:00+00:00,DSI,DLN,3
2016-01-20 04:00:00+00:00,DSI,DMN,3
2016-01-20 04:00:00+00:00,DSI,DMNZ,3
2016-01-20 04:00:00+00:00,DSI,DN,4
2016-01-20 04:00:00+00:00,DSI,DR,2
2016-01-20 04:00:00+00:00,DSI,DRH,3
2016-01-20 04:00:00+00:00,DSI,DRON,5
2016-01-20 04:00:00+00:00,DSI,DRP,3
2016-01-20 04:00:00+00:00,DSI,DT,4
2016-01-20 04:00:00+00:00,DSI,DTC,3
2016-01-20 04:00:00+00:00,DSI,DTCH,6
2016-01-20 04:00:00+00:00,DSI,DTZ,3
2016-01-20 04:00:00+00:00,DSI,DV,3
2016-01-20 04:00:00+00:00,DSI,DVC,3
2016-01-20 04:00:00+00:00,DSI,DVD,3
2016-01-20 04:00:00+00:00,DSI,DVN,6
2016-01-20 04:00:00+00:00,DSI,DVNK,3
2016-01-20 04:00:00+00:00,DSI,DWE,2
2016-01-20 04:00:00+00:00,DSI,DZ,4
2016-01-20 04:00:00+00:00,DSI,DZW,3
2016-01-20 04:00:00+00:00,DSI,EC,2
2016-01-20 04:00:00+00:00,DSI,ED,3
2016-01-20 04:00:00+00:00,DSI,EDC,5
2016-01-20 04:00:00+00:00,DSI,EDN,5
2016-01-20 04:00:00+00:00,DSI,EGH,5
2016-01-20 04:00:00+00:00,DSI,EGHM,2
2016-01-20 04:00:00+00:00,DSI,EHS,3
2016-01-20 04:00:00+00:00,DSI,EHV,6
2016-01-20 04:00:00+00:00,DSI,EKZ,2
2016-01-20 04:00:00+00:00,DSI,EML,3
2016-01-20 04:00:00+00:00,DSI,EMN,3
2016-01-20 04:00:00+00:00,DSI,EMNZ,3
