2016-01-31 03:00:00+00:00,KV17cvlinfo,,116
2016-01-31 04:00:00+00:00,KV17cvlinfo,,3
2016-01-31 05:00:00+00:00,KV17cvlinfo,,1
2016-01-31 06:00:00+00:00,KV17cvlinfo,,7
2016-01-31 07:00:00+00:00,KV17cvlinfo,,16
2016-01-31 08:00:00+00:00,KV17cvlinfo,,30
2016-01-31 09:00:00+00:00,KV17cvlinfo,,36
2016-01-31 10:00:00+00:00,KV17cvlinfo,,29
2016-01-31 11:00:00+00:00,KV17cvlinfo,,33
2016-01-31 12:00:00+00:00,KV17cvlinfo,,35
2016-01-31 13:00:00+00:00,KV17cvlinfo,,39
2016-01-31 14:00:00+00:00,KV17cvlinfo,,79
2016-01-31 15:00:00+00:00,KV17cvlinfo,,49
2016-01-31 16:00:00+00:00,KV17cvlinfo,,42
2016-01-31 17:00:00+00:00,KV17cvlinfo,,47
2016-01-31 18:00:00+00:00,KV17cvlinfo,,31
2016-01-31 19:00:00+00:00,KV17cvlinfo,,25
2016-01-31 20:00:00+00:00,KV17cvlinfo,,30
2016-01-31 21:00:00+00:00,KV17cvlinfo,,31
2016-01-31 22:00:00+00:00,KV17cvlinfo,,13
2016-01-31 23:00:00+00:00,KV17cvlinfo,,2
2016-02-01 01:00:00+00:00,KV17cvlinfo,,2
