2016-01-24 03:00:00+00:00,KV17cvlinfo,,211
2016-01-24 04:00:00+00:00,KV17cvlinfo,,2
2016-01-24 05:00:00+00:00,KV17cvlinfo,,1
2016-01-24 06:00:00+00:00,KV17cvlinfo,,5
2016-01-24 07:00:00+00:00,KV17cvlinfo,,8
2016-01-24 08:00:00+00:00,KV17cvlinfo,,40
2016-01-24 09:00:00+00:00,KV17cvlinfo,,54
2016-01-24 10:00:00+00:00,KV17cvlinfo,,39
2016-01-24 11:00:00+00:00,KV17cvlinfo,,37
2016-01-24 12:00:00+00:00,KV17cvlinfo,,42
2016-01-24 13:00:00+00:00,KV17cvlinfo,,46
2016-01-24 14:00:00+00:00,KV17cvlinfo,,39
2016-01-24 15:00:00+00:00,KV17cvlinfo,,40
2016-01-24 16:00:00+00:00,KV17cvlinfo,,34
2016-01-24 17:00:00+00:00,KV17cvlinfo,,36
2016-01-24 18:00:00+00:00,KV17cvlinfo,,37
2016-01-24 19:00:00+00:00,KV17cvlinfo,,30
2016-01-24 20:00:00+00:00,KV17cvlinfo,,33
2016-01-24 21:00:00+00:00,KV17cvlinfo,,33
2016-01-24 22:00:00+00:00,KV17cvlinfo,,13
2016-01-24 23:00:00+00:00,KV17cvlinfo,,1
