2016-01-28 03:00:00+00:00,OVFiets,,3582
2016-01-28 04:00:00+00:00,OVFiets,,3581
2016-01-28 05:00:00+00:00,OVFiets,,3583
2016-01-28 06:00:00+00:00,OVFiets,,3578
2016-01-28 07:00:00+00:00,OVFiets,,3581
2016-01-28 08:00:00+00:00,OVFiets,,3581
2016-01-28 09:00:00+00:00,OVFiets,,3569
2016-01-28 10:00:00+00:00,OVFiets,,3584
2016-01-28 11:00:00+00:00,OVFiets,,3570
2016-01-28 12:00:00+00:00,OVFiets,,3578
2016-01-28 13:00:00+00:00,OVFiets,,3580
2016-01-28 14:00:00+00:00,OVFiets,,3571
2016-01-28 15:00:00+00:00,OVFiets,,3569
2016-01-28 16:00:00+00:00,OVFiets,,3549
2016-01-28 17:00:00+00:00,OVFiets,,3569
2016-01-28 18:00:00+00:00,OVFiets,,3574
2016-01-28 19:00:00+00:00,OVFiets,,3570
2016-01-28 20:00:00+00:00,OVFiets,,3573
2016-01-28 21:00:00+00:00,OVFiets,,3581
2016-01-28 22:00:00+00:00,OVFiets,,3581
2016-01-28 23:00:00+00:00,OVFiets,,3578
2016-01-29 00:00:00+00:00,OVFiets,,3553
2016-01-29 01:00:00+00:00,OVFiets,,3582
2016-01-29 02:00:00+00:00,OVFiets,,3580
