2016-01-13 03:00:00+00:00,KV17cvlinfo,,540
2016-01-13 04:00:00+00:00,KV17cvlinfo,,8
2016-01-13 05:00:00+00:00,KV17cvlinfo,,38
2016-01-13 06:00:00+00:00,KV17cvlinfo,,70
2016-01-13 07:00:00+00:00,KV17cvlinfo,,719
2016-01-13 08:00:00+00:00,KV17cvlinfo,,187
2016-01-13 09:00:00+00:00,KV17cvlinfo,,164
2016-01-13 10:00:00+00:00,KV17cvlinfo,,181
2016-01-13 11:00:00+00:00,KV17cvlinfo,,188
2016-01-13 12:00:00+00:00,KV17cvlinfo,,187
2016-01-13 13:00:00+00:00,KV17cvlinfo,,318
2016-01-13 14:00:00+00:00,KV17cvlinfo,,215
2016-01-13 15:00:00+00:00,KV17cvlinfo,,197
2016-01-13 16:00:00+00:00,KV17cvlinfo,,181
2016-01-13 17:00:00+00:00,KV17cvlinfo,,149
2016-01-13 18:00:00+00:00,KV17cvlinfo,,119
2016-01-13 19:00:00+00:00,KV17cvlinfo,,107
2016-01-13 20:00:00+00:00,KV17cvlinfo,,104
2016-01-13 21:00:00+00:00,KV17cvlinfo,,102
2016-01-13 22:00:00+00:00,KV17cvlinfo,,56
2016-01-13 23:00:00+00:00,KV17cvlinfo,,1
