2016-01-28 03:00:00+00:00,KV6posinfo,,4289
2016-01-28 04:00:00+00:00,KV6posinfo,,18670
2016-01-28 05:00:00+00:00,KV6posinfo,,41761
2016-01-28 06:00:00+00:00,KV6posinfo,,50636
2016-01-28 07:00:00+00:00,KV6posinfo,,51963
2016-01-28 08:00:00+00:00,KV6posinfo,,48252
2016-01-28 09:00:00+00:00,KV6posinfo,,67875
2016-01-28 10:00:00+00:00,KV6posinfo,,73962
2016-01-28 11:00:00+00:00,KV6posinfo,,73423
2016-01-28 12:00:00+00:00,KV6posinfo,,75098
2016-01-28 13:00:00+00:00,KV6posinfo,,79931
2016-01-28 14:00:00+00:00,KV6posinfo,,84325
2016-01-28 15:00:00+00:00,KV6posinfo,,85390
2016-01-28 16:00:00+00:00,KV6posinfo,,87096
2016-01-28 17:00:00+00:00,KV6posinfo,,78867
2016-01-28 18:00:00+00:00,KV6posinfo,,65255
2016-01-28 19:00:00+00:00,KV6posinfo,,56991
2016-01-28 20:00:00+00:00,KV6posinfo,,50943
2016-01-28 21:00:00+00:00,KV6posinfo,,48335
2016-01-28 22:00:00+00:00,KV6posinfo,,47669
2016-01-28 23:00:00+00:00,KV6posinfo,,33517
2016-01-29 00:00:00+00:00,KV6posinfo,,9058
2016-01-29 01:00:00+00:00,KV6posinfo,,3791
2016-01-29 02:00:00+00:00,KV6posinfo,,5010
