2016-01-12 03:00:00+00:00,DSI,AC,4
2016-01-12 03:00:00+00:00,DSI,AH,2
2016-01-12 03:00:00+00:00,DSI,AHP,3
2016-01-12 03:00:00+00:00,DSI,AHPR,2
2016-01-12 03:00:00+00:00,DSI,AHZ,2
2016-01-12 03:00:00+00:00,DSI,AKL,1
2016-01-12 03:00:00+00:00,DSI,AKM,2
2016-01-12 03:00:00+00:00,DSI,ALM,3
2016-01-12 03:00:00+00:00,DSI,ALMB,4
2016-01-12 03:00:00+00:00,DSI,ALMM,1
2016-01-12 03:00:00+00:00,DSI,ALMO,3
2016-01-12 03:00:00+00:00,DSI,ALMP,2
2016-01-12 03:00:00+00:00,DSI,AMF,5
2016-01-12 03:00:00+00:00,DSI,AMFS,2
2016-01-12 03:00:00+00:00,DSI,AML,3
2016-01-12 03:00:00+00:00,DSI,AMPO,3
2016-01-12 03:00:00+00:00,DSI,AMR,4
2016-01-12 03:00:00+00:00,DSI,AMRI,2
2016-01-12 03:00:00+00:00,DSI,AMRN,4
2016-01-12 03:00:00+00:00,DSI,ANA,2
2016-01-12 03:00:00+00:00,DSI,APD,1
2016-01-12 03:00:00+00:00,DSI,APDM,2
2016-01-12 03:00:00+00:00,DSI,APDO,4
2016-01-12 03:00:00+00:00,DSI,APG,1
2016-01-12 03:00:00+00:00,DSI,APN,1
2016-01-12 03:00:00+00:00,DSI,ARN,3
2016-01-12 03:00:00+00:00,DSI,ASA,2
2016-01-12 03:00:00+00:00,DSI,ASB,3
2016-01-12 03:00:00+00:00,DSI,ASD,2
2016-01-12 03:00:00+00:00,DSI,ASDL,2
2016-01-12 03:00:00+00:00,DSI,ASDM,3
2016-01-12 03:00:00+00:00,DSI,ASDZ,1
2016-01-12 03:00:00+00:00,DSI,ASHD,2
2016-01-12 03:00:00+00:00,DSI,ASN,1
2016-01-12 03:00:00+00:00,DSI,ASS,1
2016-01-12 03:00:00+00:00,DSI,ASSP,4
2016-01-12 03:00:00+00:00,DSI,ATN,4
2016-01-12 03:00:00+00:00,DSI,AVAT,1
2016-01-12 03:00:00+00:00,DSI,BD,2
2016-01-12 03:00:00+00:00,DSI,BDE,2
2016-01-12 03:00:00+00:00,DSI,BDG,3
2016-01-12 03:00:00+00:00,DSI,BDM,3
2016-01-12 03:00:00+00:00,DSI,BDPB,2
2016-01-12 03:00:00+00:00,DSI,BET,3
2016-01-12 03:00:00+00:00,DSI,BF,3
2016-01-12 03:00:00+00:00,DSI,BGN,1
2016-01-12 03:00:00+00:00,DSI,BHDV,2
2016-01-12 03:00:00+00:00,DSI,BHV,3
2016-01-12 03:00:00+00:00,DSI,BK,1
2016-01-12 03:00:00+00:00,DSI,BKF,4
2016-01-12 03:00:00+00:00,DSI,BKG,2
2016-01-12 03:00:00+00:00,DSI,BKL,4
2016-01-12 03:00:00+00:00,DSI,BL,2
2016-01-12 03:00:00+00:00,DSI,BLL,3
2016-01-12 03:00:00+00:00,DSI,BMN,2
2016-01-12 03:00:00+00:00,DSI,BMR,2
2016-01-12 03:00:00+00:00,DSI,BN,3
2016-01-12 03:00:00+00:00,DSI,BNC,3
2016-01-12 03:00:00+00:00,DSI,BNK,2
2016-01-12 03:00:00+00:00,DSI,BNN,1
2016-01-12 03:00:00+00:00,DSI,BNZ,4
2016-01-12 03:00:00+00:00,DSI,BP,1
2016-01-12 03:00:00+00:00,DSI,BR,2
2016-01-12 03:00:00+00:00,DSI,BRD,4
2016-01-12 03:00:00+00:00,DSI,BRN,2
2016-01-12 03:00:00+00:00,DSI,BSD,1
2016-01-12 03:00:00+00:00,DSI,BSK,1
2016-01-12 03:00:00+00:00,DSI,BSMZ,2
2016-01-12 03:00:00+00:00,DSI,BTL,4
2016-01-12 03:00:00+00:00,DSI,BV,1
2016-01-12 03:00:00+00:00,DSI,BZL,2
2016-01-12 03:00:00+00:00,DSI,CAS,2
2016-01-12 03:00:00+00:00,DSI,CK,3
2016-01-12 03:00:00+00:00,DSI,CL,2
2016-01-12 03:00:00+00:00,DSI,CO,3
2016-01-12 03:00:00+00:00,DSI,CPS,2
2016-01-12 03:00:00+00:00,DSI,CVM,2
2016-01-12 03:00:00+00:00,DSI,DA,2
2016-01-12 03:00:00+00:00,DSI,DB,3
2016-01-12 03:00:00+00:00,DSI,DDN,2
2016-01-12 03:00:00+00:00,DSI,DDR,2
2016-01-12 03:00:00+00:00,DSI,DDRS,4
2016-01-12 03:00:00+00:00,DSI,DDZD,3
2016-01-12 03:00:00+00:00,DSI,DEI,2
2016-01-12 03:00:00+00:00,DSI,DID,2
2016-01-12 03:00:00+00:00,DSI,DL,3
2016-01-12 03:00:00+00:00,DSI,DLD,1
2016-01-12 03:00:00+00:00,DSI,DLN,1
2016-01-12 03:00:00+00:00,DSI,DMN,2
2016-01-12 03:00:00+00:00,DSI,DMNZ,2
2016-01-12 03:00:00+00:00,DSI,DN,2
2016-01-12 03:00:00+00:00,DSI,DR,4
2016-01-12 03:00:00+00:00,DSI,DRH,3
2016-01-12 03:00:00+00:00,DSI,DRON,2
2016-01-12 03:00:00+00:00,DSI,DRP,3
2016-01-12 03:00:00+00:00,DSI,DT,2
2016-01-12 03:00:00+00:00,DSI,DTC,2
2016-01-12 03:00:00+00:00,DSI,DTCH,2
2016-01-12 03:00:00+00:00,DSI,DTZ,2
2016-01-12 03:00:00+00:00,DSI,DV,2
2016-01-12 03:00:00+00:00,DSI,DVC,4
2016-01-12 03:00:00+00:00,DSI,DVD,1
2016-01-12 03:00:00+00:00,DSI,DVN,3
2016-01-12 03:00:00+00:00,DSI,DVNK,2
2016-01-12 03:00:00+00:00,DSI,DWE,2
2016-01-12 03:00:00+00:00,DSI,DZ,4
2016-01-12 03:00:00+00:00,DSI,DZW,1
2016-01-12 03:00:00+00:00,DSI,EC,2
2016-01-12 03:00:00+00:00,DSI,ED,2
2016-01-12 03:00:00+00:00,DSI,EDC,4
2016-01-12 03:00:00+00:00,DSI,EDN,1
2016-01-12 03:00:00+00:00,DSI,EGH,1
2016-01-12 03:00:00+00:00,DSI,EGHM,3
2016-01-12 03:00:00+00:00,DSI,EHS,1
2016-01-12 03:00:00+00:00,DSI,EHV,4
2016-01-12 03:00:00+00:00,DSI,EKZ,4
2016-01-12 03:00:00+00:00,DSI,EML,2
2016-01-12 03:00:00+00:00,DSI,EMN,2
2016-01-12 03:00:00+00:00,DSI,EMNZ,2
2016-01-12 03:00:00+00:00,DSI,ES,2
2016-01-12 03:00:00+00:00,DSI,ESE,2
2016-01-12 03:00:00+00:00,DSI,ESK,2
2016-01-12 03:00:00+00:00,DSI,EST,3
2016-01-12 03:00:00+00:00,DSI,ETN,1
2016-01-12 03:00:00+00:00,DSI,FN,2
2016-01-12 03:00:00+00:00,DSI,FWD,1
2016-01-12 03:00:00+00:00,DSI,GBG,2
2016-01-12 03:00:00+00:00,DSI,GBR,4
2016-01-12 03:00:00+00:00,DSI,GD,2
2016-01-12 03:00:00+00:00,DSI,GDG,2
2016-01-12 03:00:00+00:00,DSI,GDK,2
2016-01-12 03:00:00+00:00,DSI,GDM,4
2016-01-12 03:00:00+00:00,DSI,GDR,2
2016-01-12 03:00:00+00:00,DSI,GERP,3
2016-01-12 03:00:00+00:00,DSI,GK,2
2016-01-12 03:00:00+00:00,DSI,GLN,1
2016-01-12 03:00:00+00:00,DSI,GN,3
2016-01-12 03:00:00+00:00,DSI,GND,4
2016-01-12 03:00:00+00:00,DSI,GNN,2
2016-01-12 03:00:00+00:00,DSI,GO,2
2016-01-12 03:00:00+00:00,DSI,GP,2
2016-01-12 03:00:00+00:00,DSI,GR,1
2016-01-12 03:00:00+00:00,DSI,GS,3
2016-01-12 03:00:00+00:00,DSI,GV,2
2016-01-12 03:00:00+00:00,DSI,GVC,2
2016-01-12 03:00:00+00:00,DSI,GVM,2
2016-01-12 03:00:00+00:00,DSI,GVMW,2
2016-01-12 03:00:00+00:00,DSI,GW,1
2016-01-12 03:00:00+00:00,DSI,GZ,2
2016-01-12 03:00:00+00:00,DSI,HAD,3
2016-01-12 03:00:00+00:00,DSI,HB,1
2016-01-12 03:00:00+00:00,DSI,HBZM,2
2016-01-12 03:00:00+00:00,DSI,HD,2
2016-01-12 03:00:00+00:00,DSI,HDB,4
2016-01-12 03:00:00+00:00,DSI,HDE,4
2016-01-12 03:00:00+00:00,DSI,HDG,2
2016-01-12 03:00:00+00:00,DSI,HDR,2
2016-01-12 03:00:00+00:00,DSI,HDRZ,2
2016-01-12 03:00:00+00:00,DSI,HFD,1
2016-01-12 03:00:00+00:00,DSI,HGL,2
2016-01-12 03:00:00+00:00,DSI,HGLG,2
2016-01-12 03:00:00+00:00,DSI,HGLO,2
2016-01-12 03:00:00+00:00,DSI,HGV,1
2016-01-12 03:00:00+00:00,DSI,HGZ,2
2016-01-12 03:00:00+00:00,DSI,HIL,1
2016-01-12 03:00:00+00:00,DSI,HK,3
2016-01-12 03:00:00+00:00,DSI,HKS,3
2016-01-12 03:00:00+00:00,DSI,HLD,2
2016-01-12 03:00:00+00:00,DSI,HLDS,3
2016-01-12 03:00:00+00:00,DSI,HLG,1
2016-01-12 03:00:00+00:00,DSI,HLGH,3
2016-01-12 03:00:00+00:00,DSI,HLM,1
2016-01-12 03:00:00+00:00,DSI,HLMS,4
2016-01-12 03:00:00+00:00,DSI,HLO,2
2016-01-12 03:00:00+00:00,DSI,HM,3
2016-01-12 03:00:00+00:00,DSI,HMBH,1
2016-01-12 03:00:00+00:00,DSI,HMBV,4
2016-01-12 03:00:00+00:00,DSI,HMH,2
2016-01-12 03:00:00+00:00,DSI,HMN,2
2016-01-12 03:00:00+00:00,DSI,HN,4
2016-01-12 03:00:00+00:00,DSI,HNK,2
2016-01-12 03:00:00+00:00,DSI,HNO,2
2016-01-12 03:00:00+00:00,DSI,HNP,2
2016-01-12 03:00:00+00:00,DSI,HON,2
2016-01-12 03:00:00+00:00,DSI,HOR,3
2016-01-12 03:00:00+00:00,DSI,HR,1
2016-01-12 03:00:00+00:00,DSI,HRL,1
2016-01-12 03:00:00+00:00,DSI,HRLK,3
2016-01-12 03:00:00+00:00,DSI,HRLW,1
2016-01-12 03:00:00+00:00,DSI,HRN,2
2016-01-12 03:00:00+00:00,DSI,HRT,1
2016-01-12 03:00:00+00:00,DSI,HT,2
2016-01-12 03:00:00+00:00,DSI,HTN,1
2016-01-12 03:00:00+00:00,DSI,HTNC,2
2016-01-12 03:00:00+00:00,DSI,HTO,3
2016-01-12 03:00:00+00:00,DSI,HVL,2
2016-01-12 03:00:00+00:00,DSI,HVS,3
2016-01-12 03:00:00+00:00,DSI,HVSM,4
2016-01-12 03:00:00+00:00,DSI,HVSP,2
2016-01-12 03:00:00+00:00,DSI,HWD,4
2016-01-12 03:00:00+00:00,DSI,HWZB,4
2016-01-12 03:00:00+00:00,DSI,HZE,2
2016-01-12 03:00:00+00:00,DSI,IJT,3
2016-01-12 03:00:00+00:00,DSI,KBD,4
2016-01-12 03:00:00+00:00,DSI,KBK,4
2016-01-12 03:00:00+00:00,DSI,KBW,1
2016-01-12 03:00:00+00:00,DSI,KLP,2
2016-01-12 03:00:00+00:00,DSI,KMA,2
2016-01-12 03:00:00+00:00,DSI,KMR,2
2016-01-12 03:00:00+00:00,DSI,KMW,3
2016-01-12 03:00:00+00:00,DSI,KPN,4
2016-01-12 03:00:00+00:00,DSI,KPNZ,2
2016-01-12 03:00:00+00:00,DSI,KRD,2
2016-01-12 03:00:00+00:00,DSI,KRG,3
2016-01-12 03:00:00+00:00,DSI,KTR,2
2016-01-12 03:00:00+00:00,DSI,KW,3
2016-01-12 03:00:00+00:00,DSI,KZD,3
2016-01-12 03:00:00+00:00,DSI,LAA,2
2016-01-12 03:00:00+00:00,DSI,LC,1
2016-01-12 03:00:00+00:00,DSI,LDL,3
2016-01-12 03:00:00+00:00,DSI,LDM,3
2016-01-12 03:00:00+00:00,DSI,LEDN,2
2016-01-12 03:00:00+00:00,DSI,LG,2
2016-01-12 03:00:00+00:00,DSI,LLS,3
2016-01-12 03:00:00+00:00,DSI,LP,1
2016-01-12 03:00:00+00:00,DSI,LTN,2
2016-01-12 03:00:00+00:00,DSI,LTV,2
2016-01-12 03:00:00+00:00,DSI,LUT,2
2016-01-12 03:00:00+00:00,DSI,LW,5
2016-01-12 03:00:00+00:00,DSI,LWC,2
2016-01-12 03:00:00+00:00,DSI,MAS,4
2016-01-12 03:00:00+00:00,DSI,MDB,4
2016-01-12 03:00:00+00:00,DSI,MES,2
2016-01-12 03:00:00+00:00,DSI,MG,2
2016-01-12 03:00:00+00:00,DSI,MMLH,2
2016-01-12 03:00:00+00:00,DSI,MP,3
2016-01-12 03:00:00+00:00,DSI,MRB,3
2016-01-12 03:00:00+00:00,DSI,MRN,4
2016-01-12 03:00:00+00:00,DSI,MSS,3
2016-01-12 03:00:00+00:00,DSI,MSW,3
2016-01-12 03:00:00+00:00,DSI,MT,2
2016-01-12 03:00:00+00:00,DSI,MTH,4
2016-01-12 03:00:00+00:00,DSI,MTN,3
2016-01-12 03:00:00+00:00,DSI,MTR,2
2016-01-12 03:00:00+00:00,DSI,MZ,1
2016-01-12 03:00:00+00:00,DSI,NA,1
2016-01-12 03:00:00+00:00,DSI,NDB,2
2016-01-12 03:00:00+00:00,DSI,NH,2
2016-01-12 03:00:00+00:00,DSI,NKK,1
2016-01-12 03:00:00+00:00,DSI,NM,2
2016-01-12 03:00:00+00:00,DSI,NMD,2
2016-01-12 03:00:00+00:00,DSI,NMGO,1
2016-01-12 03:00:00+00:00,DSI,NMH,3
2016-01-12 03:00:00+00:00,DSI,NML,4
2016-01-12 03:00:00+00:00,DSI,NS,2
2016-01-12 03:00:00+00:00,DSI,NSCH,3
2016-01-12 03:00:00+00:00,DSI,NVD,2
2016-01-12 03:00:00+00:00,DSI,NVP,4
2016-01-12 03:00:00+00:00,DSI,NWK,2
2016-01-12 03:00:00+00:00,DSI,NWL,2
2016-01-12 03:00:00+00:00,DSI,O,3
2016-01-12 03:00:00+00:00,DSI,OBD,1
2016-01-12 03:00:00+00:00,DSI,ODB,4
2016-01-12 03:00:00+00:00,DSI,ODZ,4
2016-01-12 03:00:00+00:00,DSI,OMN,2
2016-01-12 03:00:00+00:00,DSI,OP,4
2016-01-12 03:00:00+00:00,DSI,OST,2
2016-01-12 03:00:00+00:00,DSI,OT,2
2016-01-12 03:00:00+00:00,DSI,OTB,2
2016-01-12 03:00:00+00:00,DSI,OVN,3
2016-01-12 03:00:00+00:00,DSI,OW,1
2016-01-12 03:00:00+00:00,DSI,PMO,2
2016-01-12 03:00:00+00:00,DSI,PMR,3
2016-01-12 03:00:00+00:00,DSI,PMW,1
2016-01-12 03:00:00+00:00,DSI,PT,3
2016-01-12 03:00:00+00:00,DSI,RAI,2
2016-01-12 03:00:00+00:00,DSI,RAT,4
2016-01-12 03:00:00+00:00,DSI,RB,3
2016-01-12 03:00:00+00:00,DSI,RD,2
2016-01-12 03:00:00+00:00,DSI,RH,2
2016-01-12 03:00:00+00:00,DSI,RHN,3
2016-01-12 03:00:00+00:00,DSI,RL,3
2016-01-12 03:00:00+00:00,DSI,RLB,2
2016-01-12 03:00:00+00:00,DSI,RM,4
2016-01-12 03:00:00+00:00,DSI,RS,3
2016-01-12 03:00:00+00:00,DSI,RSD,2
2016-01-12 03:00:00+00:00,DSI,RSN,2
2016-01-12 03:00:00+00:00,DSI,RSW,1
2016-01-12 03:00:00+00:00,DSI,RTA,2
2016-01-12 03:00:00+00:00,DSI,RTB,4
2016-01-12 03:00:00+00:00,DSI,RTD,4
2016-01-12 03:00:00+00:00,DSI,RTN,1
2016-01-12 03:00:00+00:00,DSI,RTZ,3
2016-01-12 03:00:00+00:00,DSI,RV,2
2016-01-12 03:00:00+00:00,DSI,RVS,2
2016-01-12 03:00:00+00:00,DSI,SBK,2
2016-01-12 03:00:00+00:00,DSI,SD,3
2016-01-12 03:00:00+00:00,DSI,SDA,4
2016-01-12 03:00:00+00:00,DSI,SDM,4
2016-01-12 03:00:00+00:00,DSI,SDT,1
2016-01-12 03:00:00+00:00,DSI,SDTB,1
2016-01-12 03:00:00+00:00,DSI,SGL,3
2016-01-12 03:00:00+00:00,DSI,SGN,1
2016-01-12 03:00:00+00:00,DSI,SHL,4
2016-01-12 03:00:00+00:00,DSI,SK,1
2016-01-12 03:00:00+00:00,DSI,SKND,2
2016-01-12 03:00:00+00:00,DSI,SM,3
2016-01-12 03:00:00+00:00,DSI,SN,1
2016-01-12 03:00:00+00:00,DSI,SOG,2
2016-01-12 03:00:00+00:00,DSI,SPM,3
2016-01-12 03:00:00+00:00,DSI,SPTN,3
2016-01-12 03:00:00+00:00,DSI,SPTZ,2
2016-01-12 03:00:00+00:00,DSI,SRN,2
2016-01-12 03:00:00+00:00,DSI,SSH,1
2016-01-12 03:00:00+00:00,DSI,ST,3
2016-01-12 03:00:00+00:00,DSI,STD,2
2016-01-12 03:00:00+00:00,DSI,STM,2
2016-01-12 03:00:00+00:00,DSI,STV,4
2016-01-12 03:00:00+00:00,DSI,STZ,1
2016-01-12 03:00:00+00:00,DSI,SWD,1
2016-01-12 03:00:00+00:00,DSI,SWK,3
2016-01-12 03:00:00+00:00,DSI,TB,1
2016-01-12 03:00:00+00:00,DSI,TBG,2
2016-01-12 03:00:00+00:00,DSI,TBR,2
2016-01-12 03:00:00+00:00,DSI,TBU,2
2016-01-12 03:00:00+00:00,DSI,TG,4
2016-01-12 03:00:00+00:00,DSI,TL,2
2016-01-12 03:00:00+00:00,DSI,TPSW,1
2016-01-12 03:00:00+00:00,DSI,TWL,2
2016-01-12 03:00:00+00:00,DSI,UHM,2
2016-01-12 03:00:00+00:00,DSI,UHZ,1
2016-01-12 03:00:00+00:00,DSI,UST,2
2016-01-12 03:00:00+00:00,DSI,UT,2
2016-01-12 03:00:00+00:00,DSI,UTG,4
2016-01-12 03:00:00+00:00,DSI,UTL,3
2016-01-12 03:00:00+00:00,DSI,UTLR,4
2016-01-12 03:00:00+00:00,DSI,UTM,2
2016-01-12 03:00:00+00:00,DSI,UTO,3
2016-01-12 03:00:00+00:00,DSI,UTT,2
2016-01-12 03:00:00+00:00,DSI,UTZL,2
2016-01-12 03:00:00+00:00,DSI,VB,2
2016-01-12 03:00:00+00:00,DSI,VD,4
2016-01-12 03:00:00+00:00,DSI,VDG,1
2016-01-12 03:00:00+00:00,DSI,VDL,1
2016-01-12 03:00:00+00:00,DSI,VDM,1
2016-01-12 03:00:00+00:00,DSI,VDO,2
2016-01-12 03:00:00+00:00,DSI,VDW,2
2016-01-12 03:00:00+00:00,DSI,VEM,4
2016-01-12 03:00:00+00:00,DSI,VG,1
2016-01-12 03:00:00+00:00,DSI,VH,1
2016-01-12 03:00:00+00:00,DSI,VHP,1
2016-01-12 03:00:00+00:00,DSI,VK,3
2016-01-12 03:00:00+00:00,DSI,VL,4
2016-01-12 03:00:00+00:00,DSI,VLB,3
2016-01-12 03:00:00+00:00,DSI,VNDC,3
2016-01-12 03:00:00+00:00,DSI,VNDW,3
2016-01-12 03:00:00+00:00,DSI,VP,4
2016-01-12 03:00:00+00:00,DSI,VRY,4
2016-01-12 03:00:00+00:00,DSI,VS,3
2016-01-12 03:00:00+00:00,DSI,VSS,3
2016-01-12 03:00:00+00:00,DSI,VST,2
2016-01-12 03:00:00+00:00,DSI,VSV,1
2016-01-12 03:00:00+00:00,DSI,VTN,4
2016-01-12 03:00:00+00:00,DSI,VZ,4
2016-01-12 03:00:00+00:00,DSI,WAD,2
2016-01-12 03:00:00+00:00,DSI,WADN,1
2016-01-12 03:00:00+00:00,DSI,WC,1
2016-01-12 03:00:00+00:00,DSI,WD,2
2016-01-12 03:00:00+00:00,DSI,WDN,2
2016-01-12 03:00:00+00:00,DSI,WF,1
2016-01-12 03:00:00+00:00,DSI,WFM,3
2016-01-12 03:00:00+00:00,DSI,WH,1
2016-01-12 03:00:00+00:00,DSI,WK,1
2016-01-12 03:00:00+00:00,DSI,WL,2
2016-01-12 03:00:00+00:00,DSI,WM,4
2016-01-12 03:00:00+00:00,DSI,WP,2
2016-01-12 03:00:00+00:00,DSI,WS,4
2016-01-12 03:00:00+00:00,DSI,WSM,4
2016-01-12 03:00:00+00:00,DSI,WT,3
2016-01-12 03:00:00+00:00,DSI,WTV,2
2016-01-12 03:00:00+00:00,DSI,WV,2
2016-01-12 03:00:00+00:00,DSI,WW,2
2016-01-12 03:00:00+00:00,DSI,WWW,2
2016-01-12 03:00:00+00:00,DSI,WZ,4
2016-01-12 03:00:00+00:00,DSI,YPB,1
2016-01-12 03:00:00+00:00,DSI,ZA,2
2016-01-12 03:00:00+00:00,DSI,ZB,2
2016-01-12 03:00:00+00:00,DSI,ZBM,1
2016-01-12 03:00:00+00:00,DSI,ZD,2
2016-01-12 03:00:00+00:00,DSI,ZDK,2
2016-01-12 03:00:00+00:00,DSI,ZH,2
2016-01-12 03:00:00+00:00,DSI,ZL,3
2016-01-12 03:00:00+00:00,DSI,ZLW,1
2016-01-12 03:00:00+00:00,DSI,ZP,2
2016-01-12 03:00:00+00:00,DSI,ZTM,1
2016-01-12 03:00:00+00:00,DSI,ZTMO,1
2016-01-12 03:00:00+00:00,DSI,ZV,1
2016-01-12 03:00:00+00:00,DSI,ZVB,1
2016-01-12 03:00:00+00:00,DSI,ZVT,3
2016-01-12 03:00:00+00:00,DSI,ZWD,4
2016-01-12 04:00:00+00:00,DSI,AC,6
2016-01-12 04:00:00+00:00,DSI,AH,3
2016-01-12 04:00:00+00:00,DSI,AHP,5
2016-01-12 04:00:00+00:00,DSI,AHPR,2
2016-01-12 04:00:00+00:00,DSI,AHZ,3
2016-01-12 04:00:00+00:00,DSI,AKL,4
2016-01-12 04:00:00+00:00,DSI,AKM,3
2016-01-12 04:00:00+00:00,DSI,ALM,4
2016-01-12 04:00:00+00:00,DSI,ALMB,6
2016-01-12 04:00:00+00:00,DSI,ALMM,3
2016-01-12 04:00:00+00:00,DSI,ALMO,6
2016-01-12 04:00:00+00:00,DSI,ALMP,3
2016-01-12 04:00:00+00:00,DSI,AMF,4
2016-01-12 04:00:00+00:00,DSI,AMFS,6
2016-01-12 04:00:00+00:00,DSI,AML,6
2016-01-12 04:00:00+00:00,DSI,AMPO,4
2016-01-12 04:00:00+00:00,DSI,AMR,6
2016-01-12 04:00:00+00:00,DSI,AMRI,3
2016-01-12 04:00:00+00:00,DSI,AMRN,4
2016-01-12 04:00:00+00:00,DSI,ANA,2
2016-01-12 04:00:00+00:00,DSI,APD,3
2016-01-12 04:00:00+00:00,DSI,APDM,2
2016-01-12 04:00:00+00:00,DSI,APDO,4
2016-01-12 04:00:00+00:00,DSI,APG,3
2016-01-12 04:00:00+00:00,DSI,APN,3
2016-01-12 04:00:00+00:00,DSI,ARN,5
2016-01-12 04:00:00+00:00,DSI,ASA,3
2016-01-12 04:00:00+00:00,DSI,ASB,5
2016-01-12 04:00:00+00:00,DSI,ASD,6
2016-01-12 04:00:00+00:00,DSI,ASDL,3
2016-01-12 04:00:00+00:00,DSI,ASDM,5
2016-01-12 04:00:00+00:00,DSI,ASDZ,3
2016-01-12 04:00:00+00:00,DSI,ASHD,2
2016-01-12 04:00:00+00:00,DSI,ASN,6
2016-01-12 04:00:00+00:00,DSI,ASS,5
2016-01-12 04:00:00+00:00,DSI,ASSP,6
2016-01-12 04:00:00+00:00,DSI,ATN,6
2016-01-12 04:00:00+00:00,DSI,AVAT,3
2016-01-12 04:00:00+00:00,DSI,BD,4
2016-01-12 04:00:00+00:00,DSI,BDE,2
2016-01-12 04:00:00+00:00,DSI,BDG,5
2016-01-12 04:00:00+00:00,DSI,BDM,6
2016-01-12 04:00:00+00:00,DSI,BDPB,6
2016-01-12 04:00:00+00:00,DSI,BET,6
2016-01-12 04:00:00+00:00,DSI,BF,5
2016-01-12 04:00:00+00:00,DSI,BGN,3
2016-01-12 04:00:00+00:00,DSI,BHDV,4
2016-01-12 04:00:00+00:00,DSI,BHV,5
2016-01-12 04:00:00+00:00,DSI,BK,3
2016-01-12 04:00:00+00:00,DSI,BKF,4
2016-01-12 04:00:00+00:00,DSI,BKG,2
2016-01-12 04:00:00+00:00,DSI,BKL,5
2016-01-12 04:00:00+00:00,DSI,BL,2
2016-01-12 04:00:00+00:00,DSI,BLL,4
2016-01-12 04:00:00+00:00,DSI,BMN,2
2016-01-12 04:00:00+00:00,DSI,BMR,3
2016-01-12 04:00:00+00:00,DSI,BN,6
2016-01-12 04:00:00+00:00,DSI,BNC,6
2016-01-12 04:00:00+00:00,DSI,BNK,6
2016-01-12 04:00:00+00:00,DSI,BNN,3
2016-01-12 04:00:00+00:00,DSI,BNZ,6
2016-01-12 04:00:00+00:00,DSI,BP,3
2016-01-12 04:00:00+00:00,DSI,BR,3
2016-01-12 04:00:00+00:00,DSI,BRD,6
2016-01-12 04:00:00+00:00,DSI,BRN,2
2016-01-12 04:00:00+00:00,DSI,BSD,3
2016-01-12 04:00:00+00:00,DSI,BSK,4
2016-01-12 04:00:00+00:00,DSI,BSMZ,2
2016-01-12 04:00:00+00:00,DSI,BTL,6
2016-01-12 04:00:00+00:00,DSI,BV,3
2016-01-12 04:00:00+00:00,DSI,BZL,2
2016-01-12 04:00:00+00:00,DSI,CAS,3
2016-01-12 04:00:00+00:00,DSI,CK,6
2016-01-12 04:00:00+00:00,DSI,CL,6
2016-01-12 04:00:00+00:00,DSI,CO,3
2016-01-12 04:00:00+00:00,DSI,CPS,2
2016-01-12 04:00:00+00:00,DSI,CVM,2
2016-01-12 04:00:00+00:00,DSI,DA,2
2016-01-12 04:00:00+00:00,DSI,DB,5
2016-01-12 04:00:00+00:00,DSI,DDN,2
2016-01-12 04:00:00+00:00,DSI,DDR,3
2016-01-12 04:00:00+00:00,DSI,DDRS,4
2016-01-12 04:00:00+00:00,DSI,DDZD,5
2016-01-12 04:00:00+00:00,DSI,DEI,3
2016-01-12 04:00:00+00:00,DSI,DID,2
2016-01-12 04:00:00+00:00,DSI,DL,5
2016-01-12 04:00:00+00:00,DSI,DLD,3
2016-01-12 04:00:00+00:00,DSI,DLN,3
2016-01-12 04:00:00+00:00,DSI,DMN,3
2016-01-12 04:00:00+00:00,DSI,DMNZ,6
2016-01-12 04:00:00+00:00,DSI,DN,2
2016-01-12 04:00:00+00:00,DSI,DR,3
2016-01-12 04:00:00+00:00,DSI,DRH,6
2016-01-12 04:00:00+00:00,DSI,DRON,3
2016-01-12 04:00:00+00:00,DSI,DRP,5
2016-01-12 04:00:00+00:00,DSI,DT,4
2016-01-12 04:00:00+00:00,DSI,DTC,2
2016-01-12 04:00:00+00:00,DSI,DTCH,6
2016-01-12 04:00:00+00:00,DSI,DTZ,6
2016-01-12 04:00:00+00:00,DSI,DV,3
2016-01-12 04:00:00+00:00,DSI,DVC,4
2016-01-12 04:00:00+00:00,DSI,DVD,3
2016-01-12 04:00:00+00:00,DSI,DVN,3
2016-01-12 04:00:00+00:00,DSI,DVNK,5
2016-01-12 04:00:00+00:00,DSI,DWE,6
2016-01-12 04:00:00+00:00,DSI,DZ,4
2016-01-12 04:00:00+00:00,DSI,DZW,3
2016-01-12 04:00:00+00:00,DSI,EC,6
2016-01-12 04:00:00+00:00,DSI,ED,2
2016-01-12 04:00:00+00:00,DSI,EDC,4
2016-01-12 04:00:00+00:00,DSI,EDN,3
2016-01-12 04:00:00+00:00,DSI,EGH,3
2016-01-12 04:00:00+00:00,DSI,EGHM,5
2016-01-12 04:00:00+00:00,DSI,EHS,3
2016-01-12 04:00:00+00:00,DSI,EHV,4
2016-01-12 04:00:00+00:00,DSI,EKZ,5
2016-01-12 04:00:00+00:00,DSI,EML,3
2016-01-12 04:00:00+00:00,DSI,EMN,3
2016-01-12 04:00:00+00:00,DSI,EMNZ,3
