2016-01-06 03:00:00+00:00,InfoPlusDVS,,1250
2016-01-06 04:00:00+00:00,InfoPlusDVS,,5261
2016-01-06 05:00:00+00:00,InfoPlusDVS,,10256
2016-01-06 06:00:00+00:00,InfoPlusDVS,,11717
2016-01-06 07:00:00+00:00,InfoPlusDVS,,11773
2016-01-06 08:00:00+00:00,InfoPlusDVS,,10537
2016-01-06 09:00:00+00:00,InfoPlusDVS,,10098
2016-01-06 10:00:00+00:00,InfoPlusDVS,,9887
2016-01-06 11:00:00+00:00,InfoPlusDVS,,9306
2016-01-06 12:00:00+00:00,InfoPlusDVS,,9675
2016-01-06 13:00:00+00:00,InfoPlusDVS,,9661
2016-01-06 14:00:00+00:00,InfoPlusDVS,,10105
2016-01-06 15:00:00+00:00,InfoPlusDVS,,10717
2016-01-06 16:00:00+00:00,InfoPlusDVS,,11548
2016-01-06 17:00:00+00:00,InfoPlusDVS,,11338
2016-01-06 18:00:00+00:00,InfoPlusDVS,,9963
2016-01-06 19:00:00+00:00,InfoPlusDVS,,8633
2016-01-06 20:00:00+00:00,InfoPlusDVS,,8347
2016-01-06 21:00:00+00:00,InfoPlusDVS,,7359
2016-01-06 22:00:00+00:00,InfoPlusDVS,,6290
2016-01-06 23:00:00+00:00,InfoPlusDVS,,3615
2016-01-07 00:00:00+00:00,InfoPlusDVS,,608
2016-01-07 01:00:00+00:00,InfoPlusDVS,,39
2016-01-07 02:00:00+00:00,InfoPlusDVS,,90
