2016-01-23 03:00:00+00:00,KV6posinfo,,8933
2016-01-23 04:00:00+00:00,KV6posinfo,,10863
2016-01-23 05:00:00+00:00,KV6posinfo,,25433
2016-01-23 06:00:00+00:00,KV6posinfo,,43639
2016-01-23 07:00:00+00:00,KV6posinfo,,47626
2016-01-23 08:00:00+00:00,KV6posinfo,,52699
2016-01-23 09:00:00+00:00,KV6posinfo,,57589
2016-01-23 10:00:00+00:00,KV6posinfo,,66095
2016-01-23 11:00:00+00:00,KV6posinfo,,68474
2016-01-23 12:00:00+00:00,KV6posinfo,,69220
2016-01-23 13:00:00+00:00,KV6posinfo,,68491
2016-01-23 14:00:00+00:00,KV6posinfo,,67035
2016-01-23 15:00:00+00:00,KV6posinfo,,67553
2016-01-23 16:00:00+00:00,KV6posinfo,,66385
2016-01-23 17:00:00+00:00,KV6posinfo,,60166
2016-01-23 18:00:00+00:00,KV6posinfo,,55108
2016-01-23 19:00:00+00:00,KV6posinfo,,51037
2016-01-23 20:00:00+00:00,KV6posinfo,,47555
2016-01-23 21:00:00+00:00,KV6posinfo,,47453
2016-01-23 22:00:00+00:00,KV6posinfo,,46676
2016-01-23 23:00:00+00:00,KV6posinfo,,33903
2016-01-24 00:00:00+00:00,KV6posinfo,,13727
2016-01-24 01:00:00+00:00,KV6posinfo,,10218
2016-01-24 02:00:00+00:00,KV6posinfo,,11045
