2016-01-16 03:00:00+00:00,KV6posinfo,,8239
2016-01-16 04:00:00+00:00,KV6posinfo,,10624
2016-01-16 05:00:00+00:00,KV6posinfo,,25634
2016-01-16 06:00:00+00:00,KV6posinfo,,44475
2016-01-16 07:00:00+00:00,KV6posinfo,,49289
2016-01-16 08:00:00+00:00,KV6posinfo,,55797
2016-01-16 09:00:00+00:00,KV6posinfo,,60441
2016-01-16 10:00:00+00:00,KV6posinfo,,65672
2016-01-16 11:00:00+00:00,KV6posinfo,,55955
2016-01-16 12:00:00+00:00,KV6posinfo,,67589
2016-01-16 13:00:00+00:00,KV6posinfo,,69165
2016-01-16 14:00:00+00:00,KV6posinfo,,69266
2016-01-16 15:00:00+00:00,KV6posinfo,,68386
2016-01-16 16:00:00+00:00,KV6posinfo,,68677
2016-01-16 17:00:00+00:00,KV6posinfo,,59708
2016-01-16 18:00:00+00:00,KV6posinfo,,56312
2016-01-16 19:00:00+00:00,KV6posinfo,,52557
2016-01-16 20:00:00+00:00,KV6posinfo,,48914
2016-01-16 21:00:00+00:00,KV6posinfo,,48479
2016-01-16 22:00:00+00:00,KV6posinfo,,46990
2016-01-16 23:00:00+00:00,KV6posinfo,,35006
2016-01-17 00:00:00+00:00,KV6posinfo,,13594
2016-01-17 01:00:00+00:00,KV6posinfo,,9654
2016-01-17 02:00:00+00:00,KV6posinfo,,10572
