2016-01-05 03:00:00+00:00,NStreinposities,,334
2016-01-05 04:00:00+00:00,NStreinposities,,330
2016-01-05 05:00:00+00:00,NStreinposities,,309
2016-01-05 06:00:00+00:00,NStreinposities,,290
2016-01-05 07:00:00+00:00,NStreinposities,,304
2016-01-05 08:00:00+00:00,NStreinposities,,285
2016-01-05 09:00:00+00:00,NStreinposities,,306
2016-01-05 10:00:00+00:00,NStreinposities,,311
2016-01-05 11:00:00+00:00,NStreinposities,,321
2016-01-05 12:00:00+00:00,NStreinposities,,313
2016-01-05 13:00:00+00:00,NStreinposities,,316
2016-01-05 14:00:00+00:00,NStreinposities,,321
2016-01-05 15:00:00+00:00,NStreinposities,,310
2016-01-05 16:00:00+00:00,NStreinposities,,280
2016-01-05 17:00:00+00:00,NStreinposities,,274
2016-01-05 18:00:00+00:00,NStreinposities,,303
2016-01-05 19:00:00+00:00,NStreinposities,,308
2016-01-05 20:00:00+00:00,NStreinposities,,311
2016-01-05 21:00:00+00:00,NStreinposities,,310
2016-01-05 22:00:00+00:00,NStreinposities,,330
2016-01-05 23:00:00+00:00,NStreinposities,,4
2016-01-06 00:00:00+00:00,NStreinposities,,1
2016-01-06 01:00:00+00:00,NStreinposities,,1
2016-01-06 02:00:00+00:00,NStreinposities,,1
