2016-01-18 03:00:00+00:00,KV6posinfo,,4350
2016-01-18 04:00:00+00:00,KV6posinfo,,23274
2016-01-18 05:00:00+00:00,KV6posinfo,,59245
2016-01-18 06:00:00+00:00,KV6posinfo,,82207
2016-01-18 07:00:00+00:00,KV6posinfo,,85295
2016-01-18 08:00:00+00:00,KV6posinfo,,76467
2016-01-18 09:00:00+00:00,KV6posinfo,,73054
2016-01-18 10:00:00+00:00,KV6posinfo,,67087
2016-01-18 11:00:00+00:00,KV6posinfo,,53924
2016-01-18 12:00:00+00:00,KV6posinfo,,63658
2016-01-18 13:00:00+00:00,KV6posinfo,,75835
2016-01-18 14:00:00+00:00,KV6posinfo,,81368
2016-01-18 15:00:00+00:00,KV6posinfo,,82903
2016-01-18 16:00:00+00:00,KV6posinfo,,82757
2016-01-18 17:00:00+00:00,KV6posinfo,,76542
2016-01-18 18:00:00+00:00,KV6posinfo,,63877
2016-01-18 19:00:00+00:00,KV6posinfo,,54078
2016-01-18 20:00:00+00:00,KV6posinfo,,49743
2016-01-18 21:00:00+00:00,KV6posinfo,,47954
2016-01-18 22:00:00+00:00,KV6posinfo,,45869
2016-01-18 23:00:00+00:00,KV6posinfo,,32311
2016-01-19 00:00:00+00:00,KV6posinfo,,9506
2016-01-19 01:00:00+00:00,KV6posinfo,,3201
2016-01-19 02:00:00+00:00,KV6posinfo,,2898
