2016-01-30 03:00:00+00:00,KV6posinfo,,8592
2016-01-30 04:00:00+00:00,KV6posinfo,,10928
2016-01-30 05:00:00+00:00,KV6posinfo,,26526
2016-01-30 06:00:00+00:00,KV6posinfo,,44775
2016-01-30 07:00:00+00:00,KV6posinfo,,50583
2016-01-30 08:00:00+00:00,KV6posinfo,,57950
2016-01-30 09:00:00+00:00,KV6posinfo,,61925
2016-01-30 10:00:00+00:00,KV6posinfo,,67703
2016-01-30 11:00:00+00:00,KV6posinfo,,69872
2016-01-30 12:00:00+00:00,KV6posinfo,,68860
2016-01-30 13:00:00+00:00,KV6posinfo,,69424
2016-01-30 14:00:00+00:00,KV6posinfo,,67362
2016-01-30 15:00:00+00:00,KV6posinfo,,66712
2016-01-30 16:00:00+00:00,KV6posinfo,,66951
2016-01-30 17:00:00+00:00,KV6posinfo,,60061
2016-01-30 18:00:00+00:00,KV6posinfo,,55517
2016-01-30 19:00:00+00:00,KV6posinfo,,52202
2016-01-30 20:00:00+00:00,KV6posinfo,,47888
2016-01-30 21:00:00+00:00,KV6posinfo,,47318
2016-01-30 22:00:00+00:00,KV6posinfo,,47498
2016-01-30 23:00:00+00:00,KV6posinfo,,35303
2016-01-31 00:00:00+00:00,KV6posinfo,,13987
2016-01-31 01:00:00+00:00,KV6posinfo,,10570
2016-01-31 02:00:00+00:00,KV6posinfo,,10635
