2016-01-15 03:00:00+00:00,DSI,AC,2
2016-01-15 03:00:00+00:00,DSI,AH,2
2016-01-15 03:00:00+00:00,DSI,AHP,2
2016-01-15 03:00:00+00:00,DSI,AHPR,1
2016-01-15 03:00:00+00:00,DSI,AHZ,3
2016-01-15 03:00:00+00:00,DSI,AKL,2
2016-01-15 03:00:00+00:00,DSI,AKM,3
2016-01-15 03:00:00+00:00,DSI,ALM,2
2016-01-15 03:00:00+00:00,DSI,ALMB,2
2016-01-15 03:00:00+00:00,DSI,ALMM,2
2016-01-15 03:00:00+00:00,DSI,ALMO,1
2016-01-15 03:00:00+00:00,DSI,ALMP,4
2016-01-15 03:00:00+00:00,DSI,AMF,3
2016-01-15 03:00:00+00:00,DSI,AMFS,3
2016-01-15 03:00:00+00:00,DSI,AML,2
2016-01-15 03:00:00+00:00,DSI,AMPO,1
2016-01-15 03:00:00+00:00,DSI,AMR,3
2016-01-15 03:00:00+00:00,DSI,AMRI,2
2016-01-15 03:00:00+00:00,DSI,AMRN,1
2016-01-15 03:00:00+00:00,DSI,ANA,1
2016-01-15 03:00:00+00:00,DSI,APD,2
2016-01-15 03:00:00+00:00,DSI,APDM,3
2016-01-15 03:00:00+00:00,DSI,APDO,3
2016-01-15 03:00:00+00:00,DSI,APG,2
2016-01-15 03:00:00+00:00,DSI,APN,2
2016-01-15 03:00:00+00:00,DSI,ARN,3
2016-01-15 03:00:00+00:00,DSI,ASA,1
2016-01-15 03:00:00+00:00,DSI,ASB,4
2016-01-15 03:00:00+00:00,DSI,ASD,2
2016-01-15 03:00:00+00:00,DSI,ASDL,2
2016-01-15 03:00:00+00:00,DSI,ASDM,3
2016-01-15 03:00:00+00:00,DSI,ASDZ,1
2016-01-15 03:00:00+00:00,DSI,ASHD,2
2016-01-15 03:00:00+00:00,DSI,ASN,3
2016-01-15 03:00:00+00:00,DSI,ASS,1
2016-01-15 03:00:00+00:00,DSI,ASSP,2
2016-01-15 03:00:00+00:00,DSI,ATN,3
2016-01-15 03:00:00+00:00,DSI,AVAT,2
2016-01-15 03:00:00+00:00,DSI,BD,1
2016-01-15 03:00:00+00:00,DSI,BDE,3
2016-01-15 03:00:00+00:00,DSI,BDG,3
2016-01-15 03:00:00+00:00,DSI,BDM,1
2016-01-15 03:00:00+00:00,DSI,BDPB,2
2016-01-15 03:00:00+00:00,DSI,BET,2
2016-01-15 03:00:00+00:00,DSI,BF,2
2016-01-15 03:00:00+00:00,DSI,BGN,3
2016-01-15 03:00:00+00:00,DSI,BHDV,2
2016-01-15 03:00:00+00:00,DSI,BHV,4
2016-01-15 03:00:00+00:00,DSI,BK,2
2016-01-15 03:00:00+00:00,DSI,BKF,2
2016-01-15 03:00:00+00:00,DSI,BKG,2
2016-01-15 03:00:00+00:00,DSI,BKL,2
2016-01-15 03:00:00+00:00,DSI,BL,4
2016-01-15 03:00:00+00:00,DSI,BLL,3
2016-01-15 03:00:00+00:00,DSI,BMN,4
2016-01-15 03:00:00+00:00,DSI,BMR,1
2016-01-15 03:00:00+00:00,DSI,BN,1
2016-01-15 03:00:00+00:00,DSI,BNC,2
2016-01-15 03:00:00+00:00,DSI,BNK,4
2016-01-15 03:00:00+00:00,DSI,BNN,2
2016-01-15 03:00:00+00:00,DSI,BNZ,2
2016-01-15 03:00:00+00:00,DSI,BP,1
2016-01-15 03:00:00+00:00,DSI,BR,3
2016-01-15 03:00:00+00:00,DSI,BRD,4
2016-01-15 03:00:00+00:00,DSI,BRN,2
2016-01-15 03:00:00+00:00,DSI,BSD,2
2016-01-15 03:00:00+00:00,DSI,BSK,1
2016-01-15 03:00:00+00:00,DSI,BSMZ,2
2016-01-15 03:00:00+00:00,DSI,BTL,4
2016-01-15 03:00:00+00:00,DSI,BV,2
2016-01-15 03:00:00+00:00,DSI,BZL,1
2016-01-15 03:00:00+00:00,DSI,CAS,1
2016-01-15 03:00:00+00:00,DSI,CK,2
2016-01-15 03:00:00+00:00,DSI,CL,2
2016-01-15 03:00:00+00:00,DSI,CO,4
2016-01-15 03:00:00+00:00,DSI,CPS,4
2016-01-15 03:00:00+00:00,DSI,CVM,2
2016-01-15 03:00:00+00:00,DSI,DA,2
2016-01-15 03:00:00+00:00,DSI,DB,2
2016-01-15 03:00:00+00:00,DSI,DDN,4
2016-01-15 03:00:00+00:00,DSI,DDR,2
2016-01-15 03:00:00+00:00,DSI,DDRS,4
2016-01-15 03:00:00+00:00,DSI,DDZD,2
2016-01-15 03:00:00+00:00,DSI,DEI,2
2016-01-15 03:00:00+00:00,DSI,DID,1
2016-01-15 03:00:00+00:00,DSI,DL,2
2016-01-15 03:00:00+00:00,DSI,DLD,4
2016-01-15 03:00:00+00:00,DSI,DLN,1
2016-01-15 03:00:00+00:00,DSI,DMN,4
2016-01-15 03:00:00+00:00,DSI,DMNZ,3
2016-01-15 03:00:00+00:00,DSI,DN,4
2016-01-15 03:00:00+00:00,DSI,DR,1
2016-01-15 03:00:00+00:00,DSI,DRH,1
2016-01-15 03:00:00+00:00,DSI,DRON,1
2016-01-15 03:00:00+00:00,DSI,DRP,3
2016-01-15 03:00:00+00:00,DSI,DT,4
2016-01-15 03:00:00+00:00,DSI,DTC,3
2016-01-15 03:00:00+00:00,DSI,DTCH,2
2016-01-15 03:00:00+00:00,DSI,DTZ,4
2016-01-15 03:00:00+00:00,DSI,DV,4
2016-01-15 03:00:00+00:00,DSI,DVC,1
2016-01-15 03:00:00+00:00,DSI,DVD,1
2016-01-15 03:00:00+00:00,DSI,DVN,2
2016-01-15 03:00:00+00:00,DSI,DVNK,1
2016-01-15 03:00:00+00:00,DSI,DWE,2
2016-01-15 03:00:00+00:00,DSI,DZ,2
2016-01-15 03:00:00+00:00,DSI,DZW,2
2016-01-15 03:00:00+00:00,DSI,EC,2
2016-01-15 03:00:00+00:00,DSI,ED,3
2016-01-15 03:00:00+00:00,DSI,EDC,1
2016-01-15 03:00:00+00:00,DSI,EDN,2
2016-01-15 03:00:00+00:00,DSI,EGH,3
2016-01-15 03:00:00+00:00,DSI,EGHM,2
2016-01-15 03:00:00+00:00,DSI,EHS,3
2016-01-15 03:00:00+00:00,DSI,EHV,2
2016-01-15 03:00:00+00:00,DSI,EKZ,4
2016-01-15 03:00:00+00:00,DSI,EML,2
2016-01-15 03:00:00+00:00,DSI,EMN,2
2016-01-15 03:00:00+00:00,DSI,EMNZ,1
2016-01-15 03:00:00+00:00,DSI,ES,2
2016-01-15 03:00:00+00:00,DSI,ESE,2
2016-01-15 03:00:00+00:00,DSI,ESK,3
2016-01-15 03:00:00+00:00,DSI,EST,3
2016-01-15 03:00:00+00:00,DSI,ETN,1
2016-01-15 03:00:00+00:00,DSI,FN,4
2016-01-15 03:00:00+00:00,DSI,FWD,1
2016-01-15 03:00:00+00:00,DSI,GBG,2
2016-01-15 03:00:00+00:00,DSI,GBR,4
2016-01-15 03:00:00+00:00,DSI,GD,3
2016-01-15 03:00:00+00:00,DSI,GDG,3
2016-01-15 03:00:00+00:00,DSI,GDK,3
2016-01-15 03:00:00+00:00,DSI,GDM,3
2016-01-15 03:00:00+00:00,DSI,GDR,4
2016-01-15 03:00:00+00:00,DSI,GERP,4
2016-01-15 03:00:00+00:00,DSI,GK,2
2016-01-15 03:00:00+00:00,DSI,GLN,1
2016-01-15 03:00:00+00:00,DSI,GN,2
2016-01-15 03:00:00+00:00,DSI,GND,2
2016-01-15 03:00:00+00:00,DSI,GNN,4
2016-01-15 03:00:00+00:00,DSI,GO,4
2016-01-15 03:00:00+00:00,DSI,GP,4
2016-01-15 03:00:00+00:00,DSI,GR,4
2016-01-15 03:00:00+00:00,DSI,GS,2
2016-01-15 03:00:00+00:00,DSI,GV,5
2016-01-15 03:00:00+00:00,DSI,GVC,2
2016-01-15 03:00:00+00:00,DSI,GVM,2
2016-01-15 03:00:00+00:00,DSI,GVMW,3
2016-01-15 03:00:00+00:00,DSI,GW,2
2016-01-15 03:00:00+00:00,DSI,GZ,2
2016-01-15 03:00:00+00:00,DSI,HAD,3
2016-01-15 03:00:00+00:00,DSI,HB,3
2016-01-15 03:00:00+00:00,DSI,HBZM,2
2016-01-15 03:00:00+00:00,DSI,HD,2
2016-01-15 03:00:00+00:00,DSI,HDB,4
2016-01-15 03:00:00+00:00,DSI,HDE,2
2016-01-15 03:00:00+00:00,DSI,HDG,1
2016-01-15 03:00:00+00:00,DSI,HDR,3
2016-01-15 03:00:00+00:00,DSI,HDRZ,2
2016-01-15 03:00:00+00:00,DSI,HFD,4
2016-01-15 03:00:00+00:00,DSI,HGL,2
2016-01-15 03:00:00+00:00,DSI,HGLG,3
2016-01-15 03:00:00+00:00,DSI,HGLO,3
2016-01-15 03:00:00+00:00,DSI,HGV,2
2016-01-15 03:00:00+00:00,DSI,HGZ,2
2016-01-15 03:00:00+00:00,DSI,HIL,2
2016-01-15 03:00:00+00:00,DSI,HK,2
2016-01-15 03:00:00+00:00,DSI,HKS,3
2016-01-15 03:00:00+00:00,DSI,HLD,2
2016-01-15 03:00:00+00:00,DSI,HLDS,4
2016-01-15 03:00:00+00:00,DSI,HLG,4
2016-01-15 03:00:00+00:00,DSI,HLGH,1
2016-01-15 03:00:00+00:00,DSI,HLM,2
2016-01-15 03:00:00+00:00,DSI,HLMS,3
2016-01-15 03:00:00+00:00,DSI,HLO,3
2016-01-15 03:00:00+00:00,DSI,HM,4
2016-01-15 03:00:00+00:00,DSI,HMBH,4
2016-01-15 03:00:00+00:00,DSI,HMBV,4
2016-01-15 03:00:00+00:00,DSI,HMH,2
2016-01-15 03:00:00+00:00,DSI,HMN,3
2016-01-15 03:00:00+00:00,DSI,HN,2
2016-01-15 03:00:00+00:00,DSI,HNK,1
2016-01-15 03:00:00+00:00,DSI,HNO,3
2016-01-15 03:00:00+00:00,DSI,HNP,2
2016-01-15 03:00:00+00:00,DSI,HON,3
2016-01-15 03:00:00+00:00,DSI,HOR,3
2016-01-15 03:00:00+00:00,DSI,HR,1
2016-01-15 03:00:00+00:00,DSI,HRL,3
2016-01-15 03:00:00+00:00,DSI,HRLK,4
2016-01-15 03:00:00+00:00,DSI,HRLW,1
2016-01-15 03:00:00+00:00,DSI,HRN,4
2016-01-15 03:00:00+00:00,DSI,HRT,2
2016-01-15 03:00:00+00:00,DSI,HT,2
2016-01-15 03:00:00+00:00,DSI,HTN,2
2016-01-15 03:00:00+00:00,DSI,HTNC,3
2016-01-15 03:00:00+00:00,DSI,HTO,4
2016-01-15 03:00:00+00:00,DSI,HVL,4
2016-01-15 03:00:00+00:00,DSI,HVS,1
2016-01-15 03:00:00+00:00,DSI,HVSM,2
2016-01-15 03:00:00+00:00,DSI,HVSP,2
2016-01-15 03:00:00+00:00,DSI,HWD,2
2016-01-15 03:00:00+00:00,DSI,HWZB,4
2016-01-15 03:00:00+00:00,DSI,HZE,3
2016-01-15 03:00:00+00:00,DSI,IJT,3
2016-01-15 03:00:00+00:00,DSI,KBD,2
2016-01-15 03:00:00+00:00,DSI,KBK,3
2016-01-15 03:00:00+00:00,DSI,KBW,2
2016-01-15 03:00:00+00:00,DSI,KLP,2
2016-01-15 03:00:00+00:00,DSI,KMA,2
2016-01-15 03:00:00+00:00,DSI,KMR,1
2016-01-15 03:00:00+00:00,DSI,KMW,2
2016-01-15 03:00:00+00:00,DSI,KPN,4
2016-01-15 03:00:00+00:00,DSI,KPNZ,2
2016-01-15 03:00:00+00:00,DSI,KRD,2
2016-01-15 03:00:00+00:00,DSI,KRG,3
2016-01-15 03:00:00+00:00,DSI,KTR,4
2016-01-15 03:00:00+00:00,DSI,KW,2
2016-01-15 03:00:00+00:00,DSI,KZD,4
2016-01-15 03:00:00+00:00,DSI,LAA,2
2016-01-15 03:00:00+00:00,DSI,LC,2
2016-01-15 03:00:00+00:00,DSI,LDL,1
2016-01-15 03:00:00+00:00,DSI,LDM,3
2016-01-15 03:00:00+00:00,DSI,LEDN,4
2016-01-15 03:00:00+00:00,DSI,LG,2
2016-01-15 03:00:00+00:00,DSI,LLS,2
2016-01-15 03:00:00+00:00,DSI,LP,2
2016-01-15 03:00:00+00:00,DSI,LTN,1
2016-01-15 03:00:00+00:00,DSI,LTV,2
2016-01-15 03:00:00+00:00,DSI,LUT,2
2016-01-15 03:00:00+00:00,DSI,LW,2
2016-01-15 03:00:00+00:00,DSI,LWC,2
2016-01-15 03:00:00+00:00,DSI,MAS,2
2016-01-15 03:00:00+00:00,DSI,MDB,2
2016-01-15 03:00:00+00:00,DSI,MES,2
2016-01-15 03:00:00+00:00,DSI,MG,3
2016-01-15 03:00:00+00:00,DSI,MMLH,3
2016-01-15 03:00:00+00:00,DSI,MP,3
2016-01-15 03:00:00+00:00,DSI,MRB,2
2016-01-15 03:00:00+00:00,DSI,MRN,2
2016-01-15 03:00:00+00:00,DSI,MSS,4
2016-01-15 03:00:00+00:00,DSI,MSW,2
2016-01-15 03:00:00+00:00,DSI,MT,3
2016-01-15 03:00:00+00:00,DSI,MTH,4
2016-01-15 03:00:00+00:00,DSI,MTN,2
2016-01-15 03:00:00+00:00,DSI,MTR,2
2016-01-15 03:00:00+00:00,DSI,MZ,1
2016-01-15 03:00:00+00:00,DSI,NA,1
2016-01-15 03:00:00+00:00,DSI,NDB,3
2016-01-15 03:00:00+00:00,DSI,NH,1
2016-01-15 03:00:00+00:00,DSI,NKK,3
2016-01-15 03:00:00+00:00,DSI,NM,3
2016-01-15 03:00:00+00:00,DSI,NMD,2
2016-01-15 03:00:00+00:00,DSI,NMGO,2
2016-01-15 03:00:00+00:00,DSI,NMH,3
2016-01-15 03:00:00+00:00,DSI,NML,2
2016-01-15 03:00:00+00:00,DSI,NS,2
2016-01-15 03:00:00+00:00,DSI,NSCH,1
2016-01-15 03:00:00+00:00,DSI,NVD,2
2016-01-15 03:00:00+00:00,DSI,NVP,4
2016-01-15 03:00:00+00:00,DSI,NWK,1
2016-01-15 03:00:00+00:00,DSI,NWL,1
2016-01-15 03:00:00+00:00,DSI,O,2
2016-01-15 03:00:00+00:00,DSI,OBD,1
2016-01-15 03:00:00+00:00,DSI,ODB,3
2016-01-15 03:00:00+00:00,DSI,ODZ,4
2016-01-15 03:00:00+00:00,DSI,OMN,2
2016-01-15 03:00:00+00:00,DSI,OP,4
2016-01-15 03:00:00+00:00,DSI,OST,2
2016-01-15 03:00:00+00:00,DSI,OT,3
2016-01-15 03:00:00+00:00,DSI,OTB,2
2016-01-15 03:00:00+00:00,DSI,OVN,4
2016-01-15 03:00:00+00:00,DSI,OW,1
2016-01-15 03:00:00+00:00,DSI,PMO,3
2016-01-15 03:00:00+00:00,DSI,PMR,2
2016-01-15 03:00:00+00:00,DSI,PMW,1
2016-01-15 03:00:00+00:00,DSI,PT,2
2016-01-15 03:00:00+00:00,DSI,RAI,4
2016-01-15 03:00:00+00:00,DSI,RAT,1
2016-01-15 03:00:00+00:00,DSI,RB,3
2016-01-15 03:00:00+00:00,DSI,RD,4
2016-01-15 03:00:00+00:00,DSI,RH,2
2016-01-15 03:00:00+00:00,DSI,RHN,3
2016-01-15 03:00:00+00:00,DSI,RL,2
2016-01-15 03:00:00+00:00,DSI,RLB,2
2016-01-15 03:00:00+00:00,DSI,RM,2
2016-01-15 03:00:00+00:00,DSI,RS,2
2016-01-15 03:00:00+00:00,DSI,RSD,4
2016-01-15 03:00:00+00:00,DSI,RSN,2
2016-01-15 03:00:00+00:00,DSI,RSW,2
2016-01-15 03:00:00+00:00,DSI,RTA,3
2016-01-15 03:00:00+00:00,DSI,RTB,1
2016-01-15 03:00:00+00:00,DSI,RTD,2
2016-01-15 03:00:00+00:00,DSI,RTN,4
2016-01-15 03:00:00+00:00,DSI,RTZ,4
2016-01-15 03:00:00+00:00,DSI,RV,3
2016-01-15 03:00:00+00:00,DSI,RVS,1
2016-01-15 03:00:00+00:00,DSI,SBK,3
2016-01-15 03:00:00+00:00,DSI,SD,1
2016-01-15 03:00:00+00:00,DSI,SDA,4
2016-01-15 03:00:00+00:00,DSI,SDM,4
2016-01-15 03:00:00+00:00,DSI,SDT,2
2016-01-15 03:00:00+00:00,DSI,SDTB,1
2016-01-15 03:00:00+00:00,DSI,SGL,1
2016-01-15 03:00:00+00:00,DSI,SGN,2
2016-01-15 03:00:00+00:00,DSI,SHL,5
2016-01-15 03:00:00+00:00,DSI,SK,3
2016-01-15 03:00:00+00:00,DSI,SKND,4
2016-01-15 03:00:00+00:00,DSI,SM,2
2016-01-15 03:00:00+00:00,DSI,SN,2
2016-01-15 03:00:00+00:00,DSI,SOG,1
2016-01-15 03:00:00+00:00,DSI,SPM,3
2016-01-15 03:00:00+00:00,DSI,SPTN,3
2016-01-15 03:00:00+00:00,DSI,SPTZ,2
2016-01-15 03:00:00+00:00,DSI,SRN,2
2016-01-15 03:00:00+00:00,DSI,SSH,1
2016-01-15 03:00:00+00:00,DSI,ST,2
2016-01-15 03:00:00+00:00,DSI,STD,3
2016-01-15 03:00:00+00:00,DSI,STM,2
2016-01-15 03:00:00+00:00,DSI,STV,1
2016-01-15 03:00:00+00:00,DSI,STZ,1
2016-01-15 03:00:00+00:00,DSI,SWD,4
2016-01-15 03:00:00+00:00,DSI,SWK,4
2016-01-15 03:00:00+00:00,DSI,TB,3
2016-01-15 03:00:00+00:00,DSI,TBG,2
2016-01-15 03:00:00+00:00,DSI,TBR,2
2016-01-15 03:00:00+00:00,DSI,TBU,3
2016-01-15 03:00:00+00:00,DSI,TG,4
2016-01-15 03:00:00+00:00,DSI,TL,2
2016-01-15 03:00:00+00:00,DSI,TPSW,2
2016-01-15 03:00:00+00:00,DSI,TWL,1
2016-01-15 03:00:00+00:00,DSI,UHM,2
2016-01-15 03:00:00+00:00,DSI,UHZ,1
2016-01-15 03:00:00+00:00,DSI,UST,4
2016-01-15 03:00:00+00:00,DSI,UT,4
2016-01-15 03:00:00+00:00,DSI,UTG,1
2016-01-15 03:00:00+00:00,DSI,UTL,2
2016-01-15 03:00:00+00:00,DSI,UTLR,4
2016-01-15 03:00:00+00:00,DSI,UTM,1
2016-01-15 03:00:00+00:00,DSI,UTO,1
2016-01-15 03:00:00+00:00,DSI,UTT,3
2016-01-15 03:00:00+00:00,DSI,UTZL,2
2016-01-15 03:00:00+00:00,DSI,VB,2
2016-01-15 03:00:00+00:00,DSI,VD,2
2016-01-15 03:00:00+00:00,DSI,VDG,2
2016-01-15 03:00:00+00:00,DSI,VDL,1
2016-01-15 03:00:00+00:00,DSI,VDM,4
2016-01-15 03:00:00+00:00,DSI,VDO,3
2016-01-15 03:00:00+00:00,DSI,VDW,2
2016-01-15 03:00:00+00:00,DSI,VEM,2
2016-01-15 03:00:00+00:00,DSI,VG,4
2016-01-15 03:00:00+00:00,DSI,VH,3
2016-01-15 03:00:00+00:00,DSI,VHP,3
2016-01-15 03:00:00+00:00,DSI,VK,3
2016-01-15 03:00:00+00:00,DSI,VL,2
2016-01-15 03:00:00+00:00,DSI,VLB,1
2016-01-15 03:00:00+00:00,DSI,VNDC,3
2016-01-15 03:00:00+00:00,DSI,VNDW,1
2016-01-15 03:00:00+00:00,DSI,VP,3
2016-01-15 03:00:00+00:00,DSI,VRY,2
2016-01-15 03:00:00+00:00,DSI,VS,2
2016-01-15 03:00:00+00:00,DSI,VSS,2
2016-01-15 03:00:00+00:00,DSI,VST,2
2016-01-15 03:00:00+00:00,DSI,VSV,1
2016-01-15 03:00:00+00:00,DSI,VTN,3
2016-01-15 03:00:00+00:00,DSI,VZ,4
2016-01-15 03:00:00+00:00,DSI,WAD,2
2016-01-15 03:00:00+00:00,DSI,WADN,3
2016-01-15 03:00:00+00:00,DSI,WC,3
2016-01-15 03:00:00+00:00,DSI,WD,2
2016-01-15 03:00:00+00:00,DSI,WDN,2
2016-01-15 03:00:00+00:00,DSI,WF,2
2016-01-15 03:00:00+00:00,DSI,WFM,2
2016-01-15 03:00:00+00:00,DSI,WH,2
2016-01-15 03:00:00+00:00,DSI,WK,3
2016-01-15 03:00:00+00:00,DSI,WL,1
2016-01-15 03:00:00+00:00,DSI,WM,2
2016-01-15 03:00:00+00:00,DSI,WP,1
2016-01-15 03:00:00+00:00,DSI,WS,2
2016-01-15 03:00:00+00:00,DSI,WSM,3
2016-01-15 03:00:00+00:00,DSI,WT,2
2016-01-15 03:00:00+00:00,DSI,WTV,2
2016-01-15 03:00:00+00:00,DSI,WV,2
2016-01-15 03:00:00+00:00,DSI,WW,1
2016-01-15 03:00:00+00:00,DSI,WWW,4
2016-01-15 03:00:00+00:00,DSI,WZ,3
2016-01-15 03:00:00+00:00,DSI,YPB,1
2016-01-15 03:00:00+00:00,DSI,ZA,3
2016-01-15 03:00:00+00:00,DSI,ZB,2
2016-01-15 03:00:00+00:00,DSI,ZBM,2
2016-01-15 03:00:00+00:00,DSI,ZD,4
2016-01-15 03:00:00+00:00,DSI,ZDK,2
2016-01-15 03:00:00+00:00,DSI,ZH,3
2016-01-15 03:00:00+00:00,DSI,ZL,2
2016-01-15 03:00:00+00:00,DSI,ZLW,3
2016-01-15 03:00:00+00:00,DSI,ZP,2
2016-01-15 03:00:00+00:00,DSI,ZTM,3
2016-01-15 03:00:00+00:00,DSI,ZTMO,3
2016-01-15 03:00:00+00:00,DSI,ZV,4
2016-01-15 03:00:00+00:00,DSI,ZVB,2
2016-01-15 03:00:00+00:00,DSI,ZVT,2
2016-01-15 03:00:00+00:00,DSI,ZWD,3
2016-01-15 04:00:00+00:00,DSI,AC,2
2016-01-15 04:00:00+00:00,DSI,AH,6
2016-01-15 04:00:00+00:00,DSI,AHP,2
2016-01-15 04:00:00+00:00,DSI,AHPR,3
2016-01-15 04:00:00+00:00,DSI,AHZ,3
2016-01-15 04:00:00+00:00,DSI,AKL,6
2016-01-15 04:00:00+00:00,DSI,AKM,3
2016-01-15 04:00:00+00:00,DSI,ALM,4
2016-01-15 04:00:00+00:00,DSI,ALMB,2
2016-01-15 04:00:00+00:00,DSI,ALMM,2
2016-01-15 04:00:00+00:00,DSI,ALMO,5
2016-01-15 04:00:00+00:00,DSI,ALMP,5
2016-01-15 04:00:00+00:00,DSI,AMF,4
2016-01-15 04:00:00+00:00,DSI,AMFS,3
2016-01-15 04:00:00+00:00,DSI,AML,4
2016-01-15 04:00:00+00:00,DSI,AMPO,4
2016-01-15 04:00:00+00:00,DSI,AMR,6
2016-01-15 04:00:00+00:00,DSI,AMRI,3
2016-01-15 04:00:00+00:00,DSI,AMRN,3
2016-01-15 04:00:00+00:00,DSI,ANA,3
2016-01-15 04:00:00+00:00,DSI,APD,6
2016-01-15 04:00:00+00:00,DSI,APDM,5
2016-01-15 04:00:00+00:00,DSI,APDO,5
2016-01-15 04:00:00+00:00,DSI,APG,3
2016-01-15 04:00:00+00:00,DSI,APN,2
2016-01-15 04:00:00+00:00,DSI,ARN,6
2016-01-15 04:00:00+00:00,DSI,ASA,3
2016-01-15 04:00:00+00:00,DSI,ASB,5
2016-01-15 04:00:00+00:00,DSI,ASD,4
2016-01-15 04:00:00+00:00,DSI,ASDL,2
2016-01-15 04:00:00+00:00,DSI,ASDM,6
2016-01-15 04:00:00+00:00,DSI,ASDZ,3
2016-01-15 04:00:00+00:00,DSI,ASHD,3
2016-01-15 04:00:00+00:00,DSI,ASN,5
2016-01-15 04:00:00+00:00,DSI,ASS,3
2016-01-15 04:00:00+00:00,DSI,ASSP,2
2016-01-15 04:00:00+00:00,DSI,ATN,6
2016-01-15 04:00:00+00:00,DSI,AVAT,2
2016-01-15 04:00:00+00:00,DSI,BD,3
2016-01-15 04:00:00+00:00,DSI,BDE,6
2016-01-15 04:00:00+00:00,DSI,BDG,5
2016-01-15 04:00:00+00:00,DSI,BDM,3
2016-01-15 04:00:00+00:00,DSI,BDPB,3
2016-01-15 04:00:00+00:00,DSI,BET,3
2016-01-15 04:00:00+00:00,DSI,BF,4
2016-01-15 04:00:00+00:00,DSI,BGN,5
2016-01-15 04:00:00+00:00,DSI,BHDV,2
2016-01-15 04:00:00+00:00,DSI,BHV,2
2016-01-15 04:00:00+00:00,DSI,BK,3
2016-01-15 04:00:00+00:00,DSI,BKF,2
2016-01-15 04:00:00+00:00,DSI,BKG,2
2016-01-15 04:00:00+00:00,DSI,BKL,2
2016-01-15 04:00:00+00:00,DSI,BL,4
2016-01-15 04:00:00+00:00,DSI,BLL,5
2016-01-15 04:00:00+00:00,DSI,BMN,4
2016-01-15 04:00:00+00:00,DSI,BMR,3
2016-01-15 04:00:00+00:00,DSI,BN,3
2016-01-15 04:00:00+00:00,DSI,BNC,3
2016-01-15 04:00:00+00:00,DSI,BNK,5
2016-01-15 04:00:00+00:00,DSI,BNN,3
2016-01-15 04:00:00+00:00,DSI,BNZ,3
2016-01-15 04:00:00+00:00,DSI,BP,3
2016-01-15 04:00:00+00:00,DSI,BR,6
2016-01-15 04:00:00+00:00,DSI,BRD,5
2016-01-15 04:00:00+00:00,DSI,BRN,3
2016-01-15 04:00:00+00:00,DSI,BSD,6
2016-01-15 04:00:00+00:00,DSI,BSK,3
2016-01-15 04:00:00+00:00,DSI,BSMZ,5
2016-01-15 04:00:00+00:00,DSI,BTL,6
2016-01-15 04:00:00+00:00,DSI,BV,3
2016-01-15 04:00:00+00:00,DSI,BZL,3
2016-01-15 04:00:00+00:00,DSI,CAS,3
2016-01-15 04:00:00+00:00,DSI,CK,2
2016-01-15 04:00:00+00:00,DSI,CL,5
2016-01-15 04:00:00+00:00,DSI,CO,4
2016-01-15 04:00:00+00:00,DSI,CPS,4
2016-01-15 04:00:00+00:00,DSI,CVM,2
2016-01-15 04:00:00+00:00,DSI,DA,2
2016-01-15 04:00:00+00:00,DSI,DB,4
2016-01-15 04:00:00+00:00,DSI,DDN,4
2016-01-15 04:00:00+00:00,DSI,DDR,5
2016-01-15 04:00:00+00:00,DSI,DDRS,6
2016-01-15 04:00:00+00:00,DSI,DDZD,3
2016-01-15 04:00:00+00:00,DSI,DEI,3
2016-01-15 04:00:00+00:00,DSI,DID,4
2016-01-15 04:00:00+00:00,DSI,DL,3
2016-01-15 04:00:00+00:00,DSI,DLD,4
2016-01-15 04:00:00+00:00,DSI,DLN,3
2016-01-15 04:00:00+00:00,DSI,DMN,5
2016-01-15 04:00:00+00:00,DSI,DMNZ,7
2016-01-15 04:00:00+00:00,DSI,DN,4
2016-01-15 04:00:00+00:00,DSI,DR,3
2016-01-15 04:00:00+00:00,DSI,DRH,3
2016-01-15 04:00:00+00:00,DSI,DRON,3
2016-01-15 04:00:00+00:00,DSI,DRP,5
2016-01-15 04:00:00+00:00,DSI,DT,6
2016-01-15 04:00:00+00:00,DSI,DTC,5
2016-01-15 04:00:00+00:00,DSI,DTCH,3
2016-01-15 04:00:00+00:00,DSI,DTZ,5
2016-01-15 04:00:00+00:00,DSI,DV,4
2016-01-15 04:00:00+00:00,DSI,DVC,3
2016-01-15 04:00:00+00:00,DSI,DVD,4
2016-01-15 04:00:00+00:00,DSI,DVN,3
2016-01-15 04:00:00+00:00,DSI,DVNK,3
2016-01-15 04:00:00+00:00,DSI,DWE,2
2016-01-15 04:00:00+00:00,DSI,DZ,2
2016-01-15 04:00:00+00:00,DSI,DZW,3
2016-01-15 04:00:00+00:00,DSI,EC,3
2016-01-15 04:00:00+00:00,DSI,ED,5
2016-01-15 04:00:00+00:00,DSI,EDC,3
2016-01-15 04:00:00+00:00,DSI,EDN,2
2016-01-15 04:00:00+00:00,DSI,EGH,5
2016-01-15 04:00:00+00:00,DSI,EGHM,2
2016-01-15 04:00:00+00:00,DSI,EHS,5
2016-01-15 04:00:00+00:00,DSI,EHV,3
2016-01-15 04:00:00+00:00,DSI,EKZ,4
2016-01-15 04:00:00+00:00,DSI,EML,2
2016-01-15 04:00:00+00:00,DSI,EMN,3
2016-01-15 04:00:00+00:00,DSI,EMNZ,3
