2016-01-20 03:00:00+00:00,KV6posinfo,,4769
2016-01-20 04:00:00+00:00,KV6posinfo,,23604
2016-01-20 05:00:00+00:00,KV6posinfo,,60378
2016-01-20 06:00:00+00:00,KV6posinfo,,83098
2016-01-20 07:00:00+00:00,KV6posinfo,,85774
2016-01-20 08:00:00+00:00,KV6posinfo,,79224
2016-01-20 09:00:00+00:00,KV6posinfo,,74356
2016-01-20 10:00:00+00:00,KV6posinfo,,73450
2016-01-20 11:00:00+00:00,KV6posinfo,,73458
2016-01-20 12:00:00+00:00,KV6posinfo,,75793
2016-01-20 13:00:00+00:00,KV6posinfo,,79841
2016-01-20 14:00:00+00:00,KV6posinfo,,80011
2016-01-20 15:00:00+00:00,KV6posinfo,,79703
2016-01-20 16:00:00+00:00,KV6posinfo,,83929
2016-01-20 17:00:00+00:00,KV6posinfo,,76396
2016-01-20 18:00:00+00:00,KV6posinfo,,63759
2016-01-20 19:00:00+00:00,KV6posinfo,,52926
2016-01-20 20:00:00+00:00,KV6posinfo,,48725
2016-01-20 21:00:00+00:00,KV6posinfo,,46607
2016-01-20 22:00:00+00:00,KV6posinfo,,44979
2016-01-20 23:00:00+00:00,KV6posinfo,,32867
2016-01-21 00:00:00+00:00,KV6posinfo,,9212
2016-01-21 01:00:00+00:00,KV6posinfo,,2949
2016-01-21 02:00:00+00:00,KV6posinfo,,2508
