2016-01-10 03:00:00+00:00,KV6posinfo,,10413
2016-01-10 04:00:00+00:00,KV6posinfo,,10476
2016-01-10 05:00:00+00:00,KV6posinfo,,9870
2016-01-10 06:00:00+00:00,KV6posinfo,,23246
2016-01-10 07:00:00+00:00,KV6posinfo,,39565
2016-01-10 08:00:00+00:00,KV6posinfo,,46187
2016-01-10 09:00:00+00:00,KV6posinfo,,49130
2016-01-10 10:00:00+00:00,KV6posinfo,,53417
2016-01-10 11:00:00+00:00,KV6posinfo,,54348
2016-01-10 12:00:00+00:00,KV6posinfo,,55219
2016-01-10 13:00:00+00:00,KV6posinfo,,55786
2016-01-10 14:00:00+00:00,KV6posinfo,,55769
2016-01-10 15:00:00+00:00,KV6posinfo,,55040
2016-01-10 16:00:00+00:00,KV6posinfo,,55236
2016-01-10 17:00:00+00:00,KV6posinfo,,53585
2016-01-10 18:00:00+00:00,KV6posinfo,,51073
2016-01-10 19:00:00+00:00,KV6posinfo,,49726
2016-01-10 20:00:00+00:00,KV6posinfo,,48116
2016-01-10 21:00:00+00:00,KV6posinfo,,45554
2016-01-10 22:00:00+00:00,KV6posinfo,,45512
2016-01-10 23:00:00+00:00,KV6posinfo,,32062
2016-01-11 00:00:00+00:00,KV6posinfo,,8006
2016-01-11 01:00:00+00:00,KV6posinfo,,2693
2016-01-11 02:00:00+00:00,KV6posinfo,,3345
