2016-01-15 03:00:00+00:00,ArNuRIT,,25
2016-01-15 04:00:00+00:00,ArNuRIT,,199
2016-01-15 05:00:00+00:00,ArNuRIT,,546
2016-01-15 06:00:00+00:00,ArNuRIT,,842
2016-01-15 07:00:00+00:00,ArNuRIT,,969
2016-01-15 08:00:00+00:00,ArNuRIT,,858
2016-01-15 09:00:00+00:00,ArNuRIT,,821
2016-01-15 10:00:00+00:00,ArNuRIT,,683
2016-01-15 11:00:00+00:00,ArNuRIT,,698
2016-01-15 12:00:00+00:00,ArNuRIT,,686
2016-01-15 13:00:00+00:00,ArNuRIT,,832
2016-01-15 14:00:00+00:00,ArNuRIT,,855
2016-01-15 15:00:00+00:00,ArNuRIT,,868
2016-01-15 16:00:00+00:00,ArNuRIT,,885
2016-01-15 17:00:00+00:00,ArNuRIT,,939
2016-01-15 18:00:00+00:00,ArNuRIT,,928
2016-01-15 19:00:00+00:00,ArNuRIT,,948
2016-01-15 20:00:00+00:00,ArNuRIT,,872
2016-01-15 21:00:00+00:00,ArNuRIT,,722
2016-01-15 22:00:00+00:00,ArNuRIT,,645
2016-01-15 23:00:00+00:00,ArNuRIT,,370
2016-01-16 00:00:00+00:00,ArNuRIT,,158
2016-01-16 01:00:00+00:00,ArNuRIT,,47
2016-01-16 02:00:00+00:00,ArNuRIT,,15
