2016-01-26 03:00:00+00:00,NStreinposities,,356
2016-01-26 04:00:00+00:00,NStreinposities,,365
2016-01-26 05:00:00+00:00,NStreinposities,,376
2016-01-26 06:00:00+00:00,NStreinposities,,353
2016-01-26 07:00:00+00:00,NStreinposities,,371
2016-01-26 08:00:00+00:00,NStreinposities,,375
2016-01-26 09:00:00+00:00,NStreinposities,,356
2016-01-26 10:00:00+00:00,NStreinposities,,347
2016-01-26 11:00:00+00:00,NStreinposities,,354
2016-01-26 12:00:00+00:00,NStreinposities,,351
2016-01-26 13:00:00+00:00,NStreinposities,,338
2016-01-26 14:00:00+00:00,NStreinposities,,326
2016-01-26 15:00:00+00:00,NStreinposities,,349
2016-01-26 16:00:00+00:00,NStreinposities,,323
2016-01-26 17:00:00+00:00,NStreinposities,,335
2016-01-26 18:00:00+00:00,NStreinposities,,287
2016-01-26 19:00:00+00:00,NStreinposities,,253
2016-01-26 20:00:00+00:00,NStreinposities,,262
2016-01-26 21:00:00+00:00,NStreinposities,,290
2016-01-26 22:00:00+00:00,NStreinposities,,306
2016-01-26 23:00:00+00:00,NStreinposities,,330
2016-01-27 00:00:00+00:00,NStreinposities,,334
2016-01-27 01:00:00+00:00,NStreinposities,,336
2016-01-27 02:00:00+00:00,NStreinposities,,336
