2016-01-01 03:00:00+00:00,KV6posinfo,,5443
2016-01-01 04:00:00+00:00,KV6posinfo,,6956
2016-01-01 05:00:00+00:00,KV6posinfo,,8114
2016-01-01 06:00:00+00:00,KV6posinfo,,21059
2016-01-01 07:00:00+00:00,KV6posinfo,,38420
2016-01-01 08:00:00+00:00,KV6posinfo,,44984
2016-01-01 09:00:00+00:00,KV6posinfo,,47791
2016-01-01 10:00:00+00:00,KV6posinfo,,52588
2016-01-01 11:00:00+00:00,KV6posinfo,,54506
2016-01-01 12:00:00+00:00,KV6posinfo,,54072
2016-01-01 13:00:00+00:00,KV6posinfo,,54922
2016-01-01 14:00:00+00:00,KV6posinfo,,55232
2016-01-01 15:00:00+00:00,KV6posinfo,,55248
2016-01-01 16:00:00+00:00,KV6posinfo,,55059
2016-01-01 17:00:00+00:00,KV6posinfo,,53367
2016-01-01 18:00:00+00:00,KV6posinfo,,51029
2016-01-01 19:00:00+00:00,KV6posinfo,,49376
2016-01-01 20:00:00+00:00,KV6posinfo,,47678
2016-01-01 21:00:00+00:00,KV6posinfo,,46887
2016-01-01 22:00:00+00:00,KV6posinfo,,44896
2016-01-01 23:00:00+00:00,KV6posinfo,,30304
2016-01-02 00:00:00+00:00,KV6posinfo,,8908
2016-01-02 01:00:00+00:00,KV6posinfo,,5601
2016-01-02 02:00:00+00:00,KV6posinfo,,6004
