2016-01-19 03:00:00+00:00,KV17cvlinfo,,540
2016-01-19 04:00:00+00:00,KV17cvlinfo,,23
2016-01-19 05:00:00+00:00,KV17cvlinfo,,94
2016-01-19 06:00:00+00:00,KV17cvlinfo,,108
2016-01-19 07:00:00+00:00,KV17cvlinfo,,122
2016-01-19 08:00:00+00:00,KV17cvlinfo,,122
2016-01-19 09:00:00+00:00,KV17cvlinfo,,120
2016-01-19 10:00:00+00:00,KV17cvlinfo,,88
2016-01-19 11:00:00+00:00,KV17cvlinfo,,91
2016-01-19 12:00:00+00:00,KV17cvlinfo,,92
2016-01-19 13:00:00+00:00,KV17cvlinfo,,82
2016-01-19 14:00:00+00:00,KV17cvlinfo,,96
2016-01-19 15:00:00+00:00,KV17cvlinfo,,78
2016-01-19 16:00:00+00:00,KV17cvlinfo,,108
2016-01-19 17:00:00+00:00,KV17cvlinfo,,78
2016-01-19 18:00:00+00:00,KV17cvlinfo,,48
2016-01-19 19:00:00+00:00,KV17cvlinfo,,32
2016-01-19 20:00:00+00:00,KV17cvlinfo,,32
2016-01-19 21:00:00+00:00,KV17cvlinfo,,31
2016-01-19 22:00:00+00:00,KV17cvlinfo,,12
2016-01-19 23:00:00+00:00,KV17cvlinfo,,1
