2016-01-21 03:00:00+00:00,InfoPlusDVS,,1199
2016-01-21 04:00:00+00:00,InfoPlusDVS,,5215
2016-01-21 05:00:00+00:00,InfoPlusDVS,,10665
2016-01-21 06:00:00+00:00,InfoPlusDVS,,13145
2016-01-21 07:00:00+00:00,InfoPlusDVS,,13664
2016-01-21 08:00:00+00:00,InfoPlusDVS,,12550
2016-01-21 09:00:00+00:00,InfoPlusDVS,,10735
2016-01-21 10:00:00+00:00,InfoPlusDVS,,10281
2016-01-21 11:00:00+00:00,InfoPlusDVS,,9775
2016-01-21 12:00:00+00:00,InfoPlusDVS,,10095
2016-01-21 13:00:00+00:00,InfoPlusDVS,,10755
2016-01-21 14:00:00+00:00,InfoPlusDVS,,11116
2016-01-21 15:00:00+00:00,InfoPlusDVS,,11697
2016-01-21 16:00:00+00:00,InfoPlusDVS,,12329
2016-01-21 17:00:00+00:00,InfoPlusDVS,,12551
2016-01-21 18:00:00+00:00,InfoPlusDVS,,11004
2016-01-21 19:00:00+00:00,InfoPlusDVS,,9654
2016-01-21 20:00:00+00:00,InfoPlusDVS,,8715
2016-01-21 21:00:00+00:00,InfoPlusDVS,,8514
2016-01-21 22:00:00+00:00,InfoPlusDVS,,6834
2016-01-21 23:00:00+00:00,InfoPlusDVS,,4062
2016-01-22 00:00:00+00:00,InfoPlusDVS,,699
2016-01-22 01:00:00+00:00,InfoPlusDVS,,68
2016-01-22 02:00:00+00:00,InfoPlusDVS,,77
