2016-01-05 03:00:00+00:00,KV17cvlinfo,,176
2016-01-05 04:00:00+00:00,KV17cvlinfo,,11
2016-01-05 05:00:00+00:00,KV17cvlinfo,,60
2016-01-05 06:00:00+00:00,KV17cvlinfo,,96
2016-01-05 07:00:00+00:00,KV17cvlinfo,,71
2016-01-05 08:00:00+00:00,KV17cvlinfo,,66
2016-01-05 09:00:00+00:00,KV17cvlinfo,,72
2016-01-05 10:00:00+00:00,KV17cvlinfo,,62
2016-01-05 11:00:00+00:00,KV17cvlinfo,,64
2016-01-05 12:00:00+00:00,KV17cvlinfo,,62
2016-01-05 13:00:00+00:00,KV17cvlinfo,,68
2016-01-05 14:00:00+00:00,KV17cvlinfo,,66
2016-01-05 15:00:00+00:00,KV17cvlinfo,,68
2016-01-05 16:00:00+00:00,KV17cvlinfo,,121
2016-01-05 17:00:00+00:00,KV17cvlinfo,,167
2016-01-05 18:00:00+00:00,KV17cvlinfo,,733
2016-01-05 19:00:00+00:00,KV17cvlinfo,,34
2016-01-05 20:00:00+00:00,KV17cvlinfo,,22
2016-01-05 21:00:00+00:00,KV17cvlinfo,,24
2016-01-05 22:00:00+00:00,KV17cvlinfo,,6
2016-01-05 23:00:00+00:00,KV17cvlinfo,,5
