2016-01-08 03:00:00+00:00,ArNuRIT,,22
2016-01-08 04:00:00+00:00,ArNuRIT,,133
2016-01-08 05:00:00+00:00,ArNuRIT,,504
2016-01-08 06:00:00+00:00,ArNuRIT,,921
2016-01-08 07:00:00+00:00,ArNuRIT,,1125
2016-01-08 08:00:00+00:00,ArNuRIT,,1021
2016-01-08 09:00:00+00:00,ArNuRIT,,897
2016-01-08 10:00:00+00:00,ArNuRIT,,744
2016-01-08 11:00:00+00:00,ArNuRIT,,659
2016-01-08 12:00:00+00:00,ArNuRIT,,636
2016-01-08 13:00:00+00:00,ArNuRIT,,590
2016-01-08 14:00:00+00:00,ArNuRIT,,738
2016-01-08 15:00:00+00:00,ArNuRIT,,845
2016-01-08 16:00:00+00:00,ArNuRIT,,944
2016-01-08 17:00:00+00:00,ArNuRIT,,948
2016-01-08 18:00:00+00:00,ArNuRIT,,808
2016-01-08 19:00:00+00:00,ArNuRIT,,754
2016-01-08 20:00:00+00:00,ArNuRIT,,743
2016-01-08 21:00:00+00:00,ArNuRIT,,628
2016-01-08 22:00:00+00:00,ArNuRIT,,560
2016-01-08 23:00:00+00:00,ArNuRIT,,265
2016-01-09 00:00:00+00:00,ArNuRIT,,130
2016-01-09 01:00:00+00:00,ArNuRIT,,47
2016-01-09 02:00:00+00:00,ArNuRIT,,14
