2016-01-28 03:00:00+00:00,InfoPlusDVS,,1196
2016-01-28 04:00:00+00:00,InfoPlusDVS,,4860
2016-01-28 05:00:00+00:00,InfoPlusDVS,,9243
2016-01-28 06:00:00+00:00,InfoPlusDVS,,11002
2016-01-28 07:00:00+00:00,InfoPlusDVS,,11086
2016-01-28 08:00:00+00:00,InfoPlusDVS,,10452
2016-01-28 09:00:00+00:00,InfoPlusDVS,,10381
2016-01-28 10:00:00+00:00,InfoPlusDVS,,10817
2016-01-28 11:00:00+00:00,InfoPlusDVS,,10156
2016-01-28 12:00:00+00:00,InfoPlusDVS,,10441
2016-01-28 13:00:00+00:00,InfoPlusDVS,,10283
2016-01-28 14:00:00+00:00,InfoPlusDVS,,10727
2016-01-28 15:00:00+00:00,InfoPlusDVS,,10659
2016-01-28 16:00:00+00:00,InfoPlusDVS,,11092
2016-01-28 17:00:00+00:00,InfoPlusDVS,,11123
2016-01-28 18:00:00+00:00,InfoPlusDVS,,9862
2016-01-28 19:00:00+00:00,InfoPlusDVS,,8828
2016-01-28 20:00:00+00:00,InfoPlusDVS,,7968
2016-01-28 21:00:00+00:00,InfoPlusDVS,,7321
2016-01-28 22:00:00+00:00,InfoPlusDVS,,6285
2016-01-28 23:00:00+00:00,InfoPlusDVS,,3505
2016-01-29 00:00:00+00:00,InfoPlusDVS,,550
2016-01-29 01:00:00+00:00,InfoPlusDVS,,46
2016-01-29 02:00:00+00:00,InfoPlusDVS,,94
