2016-01-06 03:00:00+00:00,ArNuRIT,,44
2016-01-06 04:00:00+00:00,ArNuRIT,,200
2016-01-06 05:00:00+00:00,ArNuRIT,,558
2016-01-06 06:00:00+00:00,ArNuRIT,,856
2016-01-06 07:00:00+00:00,ArNuRIT,,899
2016-01-06 08:00:00+00:00,ArNuRIT,,759
2016-01-06 09:00:00+00:00,ArNuRIT,,615
2016-01-06 10:00:00+00:00,ArNuRIT,,598
2016-01-06 11:00:00+00:00,ArNuRIT,,430
2016-01-06 12:00:00+00:00,ArNuRIT,,505
2016-01-06 13:00:00+00:00,ArNuRIT,,466
2016-01-06 14:00:00+00:00,ArNuRIT,,531
2016-01-06 15:00:00+00:00,ArNuRIT,,614
2016-01-06 16:00:00+00:00,ArNuRIT,,818
2016-01-06 17:00:00+00:00,ArNuRIT,,887
2016-01-06 18:00:00+00:00,ArNuRIT,,840
2016-01-06 19:00:00+00:00,ArNuRIT,,632
2016-01-06 20:00:00+00:00,ArNuRIT,,684
2016-01-06 21:00:00+00:00,ArNuRIT,,509
2016-01-06 22:00:00+00:00,ArNuRIT,,494
2016-01-06 23:00:00+00:00,ArNuRIT,,286
2016-01-07 00:00:00+00:00,ArNuRIT,,66
2016-01-07 01:00:00+00:00,ArNuRIT,,11
2016-01-07 02:00:00+00:00,ArNuRIT,,32
