2016-01-21 03:00:00+00:00,DSI,AC,3
2016-01-21 03:00:00+00:00,DSI,AH,4
2016-01-21 03:00:00+00:00,DSI,AHP,3
2016-01-21 03:00:00+00:00,DSI,AHPR,4
2016-01-21 03:00:00+00:00,DSI,AHZ,2
2016-01-21 03:00:00+00:00,DSI,AKL,2
2016-01-21 03:00:00+00:00,DSI,AKM,2
2016-01-21 03:00:00+00:00,DSI,ALM,2
2016-01-21 03:00:00+00:00,DSI,ALMB,1
2016-01-21 03:00:00+00:00,DSI,ALMM,3
2016-01-21 03:00:00+00:00,DSI,ALMO,1
2016-01-21 03:00:00+00:00,DSI,ALMP,3
2016-01-21 03:00:00+00:00,DSI,AMF,2
2016-01-21 03:00:00+00:00,DSI,AMFS,4
2016-01-21 03:00:00+00:00,DSI,AML,2
2016-01-21 03:00:00+00:00,DSI,AMPO,2
2016-01-21 03:00:00+00:00,DSI,AMR,4
2016-01-21 03:00:00+00:00,DSI,AMRI,2
2016-01-21 03:00:00+00:00,DSI,AMRN,3
2016-01-21 03:00:00+00:00,DSI,ANA,1
2016-01-21 03:00:00+00:00,DSI,APD,2
2016-01-21 03:00:00+00:00,DSI,APDM,2
2016-01-21 03:00:00+00:00,DSI,APDO,1
2016-01-21 03:00:00+00:00,DSI,APG,2
2016-01-21 03:00:00+00:00,DSI,APN,4
2016-01-21 03:00:00+00:00,DSI,ARN,3
2016-01-21 03:00:00+00:00,DSI,ASA,1
2016-01-21 03:00:00+00:00,DSI,ASB,3
2016-01-21 03:00:00+00:00,DSI,ASD,6
2016-01-21 03:00:00+00:00,DSI,ASDL,3
2016-01-21 03:00:00+00:00,DSI,ASDM,2
2016-01-21 03:00:00+00:00,DSI,ASDZ,1
2016-01-21 03:00:00+00:00,DSI,ASHD,3
2016-01-21 03:00:00+00:00,DSI,ASN,1
2016-01-21 03:00:00+00:00,DSI,ASS,3
2016-01-21 03:00:00+00:00,DSI,ASSP,4
2016-01-21 03:00:00+00:00,DSI,ATN,2
2016-01-21 03:00:00+00:00,DSI,AVAT,2
2016-01-21 03:00:00+00:00,DSI,BD,1
2016-01-21 03:00:00+00:00,DSI,BDE,3
2016-01-21 03:00:00+00:00,DSI,BDG,3
2016-01-21 03:00:00+00:00,DSI,BDM,2
2016-01-21 03:00:00+00:00,DSI,BDPB,2
2016-01-21 03:00:00+00:00,DSI,BET,2
2016-01-21 03:00:00+00:00,DSI,BF,1
2016-01-21 03:00:00+00:00,DSI,BGN,2
2016-01-21 03:00:00+00:00,DSI,BHDV,1
2016-01-21 03:00:00+00:00,DSI,BHV,2
2016-01-21 03:00:00+00:00,DSI,BK,1
2016-01-21 03:00:00+00:00,DSI,BKF,4
2016-01-21 03:00:00+00:00,DSI,BKG,1
2016-01-21 03:00:00+00:00,DSI,BKL,3
2016-01-21 03:00:00+00:00,DSI,BL,2
2016-01-21 03:00:00+00:00,DSI,BLL,4
2016-01-21 03:00:00+00:00,DSI,BMN,2
2016-01-21 03:00:00+00:00,DSI,BMR,2
2016-01-21 03:00:00+00:00,DSI,BN,2
2016-01-21 03:00:00+00:00,DSI,BNC,2
2016-01-21 03:00:00+00:00,DSI,BNK,1
2016-01-21 03:00:00+00:00,DSI,BNN,2
2016-01-21 03:00:00+00:00,DSI,BNZ,1
2016-01-21 03:00:00+00:00,DSI,BP,2
2016-01-21 03:00:00+00:00,DSI,BR,2
2016-01-21 03:00:00+00:00,DSI,BRD,5
2016-01-21 03:00:00+00:00,DSI,BRN,2
2016-01-21 03:00:00+00:00,DSI,BSD,3
2016-01-21 03:00:00+00:00,DSI,BSK,1
2016-01-21 03:00:00+00:00,DSI,BSMZ,3
2016-01-21 03:00:00+00:00,DSI,BTL,2
2016-01-21 03:00:00+00:00,DSI,BV,1
2016-01-21 03:00:00+00:00,DSI,BZL,2
2016-01-21 03:00:00+00:00,DSI,CAS,3
2016-01-21 03:00:00+00:00,DSI,CK,4
2016-01-21 03:00:00+00:00,DSI,CL,2
2016-01-21 03:00:00+00:00,DSI,CO,4
2016-01-21 03:00:00+00:00,DSI,CPS,2
2016-01-21 03:00:00+00:00,DSI,CVM,4
2016-01-21 03:00:00+00:00,DSI,DA,2
2016-01-21 03:00:00+00:00,DSI,DB,4
2016-01-21 03:00:00+00:00,DSI,DDN,2
2016-01-21 03:00:00+00:00,DSI,DDR,7
2016-01-21 03:00:00+00:00,DSI,DDRS,4
2016-01-21 03:00:00+00:00,DSI,DDZD,1
2016-01-21 03:00:00+00:00,DSI,DEI,2
2016-01-21 03:00:00+00:00,DSI,DID,2
2016-01-21 03:00:00+00:00,DSI,DL,2
2016-01-21 03:00:00+00:00,DSI,DLD,3
2016-01-21 03:00:00+00:00,DSI,DLN,4
2016-01-21 03:00:00+00:00,DSI,DMN,3
2016-01-21 03:00:00+00:00,DSI,DMNZ,2
2016-01-21 03:00:00+00:00,DSI,DN,2
2016-01-21 03:00:00+00:00,DSI,DR,2
2016-01-21 03:00:00+00:00,DSI,DRH,2
2016-01-21 03:00:00+00:00,DSI,DRON,3
2016-01-21 03:00:00+00:00,DSI,DRP,2
2016-01-21 03:00:00+00:00,DSI,DT,2
2016-01-21 03:00:00+00:00,DSI,DTC,4
2016-01-21 03:00:00+00:00,DSI,DTCH,2
2016-01-21 03:00:00+00:00,DSI,DTZ,2
2016-01-21 03:00:00+00:00,DSI,DV,2
2016-01-21 03:00:00+00:00,DSI,DVC,2
2016-01-21 03:00:00+00:00,DSI,DVD,2
2016-01-21 03:00:00+00:00,DSI,DVN,4
2016-01-21 03:00:00+00:00,DSI,DVNK,4
2016-01-21 03:00:00+00:00,DSI,DWE,2
2016-01-21 03:00:00+00:00,DSI,DZ,2
2016-01-21 03:00:00+00:00,DSI,DZW,3
2016-01-21 03:00:00+00:00,DSI,EC,4
2016-01-21 03:00:00+00:00,DSI,ED,2
2016-01-21 03:00:00+00:00,DSI,EDC,1
2016-01-21 03:00:00+00:00,DSI,EDN,1
2016-01-21 03:00:00+00:00,DSI,EGH,1
2016-01-21 03:00:00+00:00,DSI,EGHM,1
2016-01-21 03:00:00+00:00,DSI,EHS,3
2016-01-21 03:00:00+00:00,DSI,EHV,2
2016-01-21 03:00:00+00:00,DSI,EKZ,4
2016-01-21 03:00:00+00:00,DSI,EML,2
2016-01-21 03:00:00+00:00,DSI,EMN,2
2016-01-21 03:00:00+00:00,DSI,EMNZ,3
2016-01-21 03:00:00+00:00,DSI,ES,4
2016-01-21 03:00:00+00:00,DSI,ESE,2
2016-01-21 03:00:00+00:00,DSI,ESK,4
2016-01-21 03:00:00+00:00,DSI,EST,2
2016-01-21 03:00:00+00:00,DSI,ETN,2
2016-01-21 03:00:00+00:00,DSI,FN,2
2016-01-21 03:00:00+00:00,DSI,FWD,2
2016-01-21 03:00:00+00:00,DSI,GBG,1
2016-01-21 03:00:00+00:00,DSI,GBR,2
2016-01-21 03:00:00+00:00,DSI,GD,6
2016-01-21 03:00:00+00:00,DSI,GDG,2
2016-01-21 03:00:00+00:00,DSI,GDK,3
2016-01-21 03:00:00+00:00,DSI,GDM,2
2016-01-21 03:00:00+00:00,DSI,GDR,3
2016-01-21 03:00:00+00:00,DSI,GERP,2
2016-01-21 03:00:00+00:00,DSI,GK,2
2016-01-21 03:00:00+00:00,DSI,GLN,2
2016-01-21 03:00:00+00:00,DSI,GN,2
2016-01-21 03:00:00+00:00,DSI,GND,2
2016-01-21 03:00:00+00:00,DSI,GNN,3
2016-01-21 03:00:00+00:00,DSI,GO,2
2016-01-21 03:00:00+00:00,DSI,GP,2
2016-01-21 03:00:00+00:00,DSI,GR,2
2016-01-21 03:00:00+00:00,DSI,GS,3
2016-01-21 03:00:00+00:00,DSI,GV,4
2016-01-21 03:00:00+00:00,DSI,GVC,4
2016-01-21 03:00:00+00:00,DSI,GVM,2
2016-01-21 03:00:00+00:00,DSI,GVMW,2
2016-01-21 03:00:00+00:00,DSI,GW,2
2016-01-21 03:00:00+00:00,DSI,GZ,2
2016-01-21 03:00:00+00:00,DSI,HAD,4
2016-01-21 03:00:00+00:00,DSI,HB,3
2016-01-21 03:00:00+00:00,DSI,HBZM,4
2016-01-21 03:00:00+00:00,DSI,HD,3
2016-01-21 03:00:00+00:00,DSI,HDB,1
2016-01-21 03:00:00+00:00,DSI,HDE,2
2016-01-21 03:00:00+00:00,DSI,HDG,4
2016-01-21 03:00:00+00:00,DSI,HDR,2
2016-01-21 03:00:00+00:00,DSI,HDRZ,2
2016-01-21 03:00:00+00:00,DSI,HFD,2
2016-01-21 03:00:00+00:00,DSI,HGL,4
2016-01-21 03:00:00+00:00,DSI,HGLG,2
2016-01-21 03:00:00+00:00,DSI,HGLO,3
2016-01-21 03:00:00+00:00,DSI,HGV,2
2016-01-21 03:00:00+00:00,DSI,HGZ,4
2016-01-21 03:00:00+00:00,DSI,HIL,1
2016-01-21 03:00:00+00:00,DSI,HK,2
2016-01-21 03:00:00+00:00,DSI,HKS,2
2016-01-21 03:00:00+00:00,DSI,HLD,2
2016-01-21 03:00:00+00:00,DSI,HLDS,2
2016-01-21 03:00:00+00:00,DSI,HLG,2
2016-01-21 03:00:00+00:00,DSI,HLGH,3
2016-01-21 03:00:00+00:00,DSI,HLM,2
2016-01-21 03:00:00+00:00,DSI,HLMS,2
2016-01-21 03:00:00+00:00,DSI,HLO,3
2016-01-21 03:00:00+00:00,DSI,HM,1
2016-01-21 03:00:00+00:00,DSI,HMBH,2
2016-01-21 03:00:00+00:00,DSI,HMBV,2
2016-01-21 03:00:00+00:00,DSI,HMH,3
2016-01-21 03:00:00+00:00,DSI,HMN,2
2016-01-21 03:00:00+00:00,DSI,HN,4
2016-01-21 03:00:00+00:00,DSI,HNK,2
2016-01-21 03:00:00+00:00,DSI,HNO,3
2016-01-21 03:00:00+00:00,DSI,HNP,3
2016-01-21 03:00:00+00:00,DSI,HON,3
2016-01-21 03:00:00+00:00,DSI,HOR,2
2016-01-21 03:00:00+00:00,DSI,HR,3
2016-01-21 03:00:00+00:00,DSI,HRL,3
2016-01-21 03:00:00+00:00,DSI,HRLK,1
2016-01-21 03:00:00+00:00,DSI,HRLW,2
2016-01-21 03:00:00+00:00,DSI,HRN,1
2016-01-21 03:00:00+00:00,DSI,HRT,3
2016-01-21 03:00:00+00:00,DSI,HT,3
2016-01-21 03:00:00+00:00,DSI,HTN,4
2016-01-21 03:00:00+00:00,DSI,HTNC,3
2016-01-21 03:00:00+00:00,DSI,HTO,2
2016-01-21 03:00:00+00:00,DSI,HVL,4
2016-01-21 03:00:00+00:00,DSI,HVS,2
2016-01-21 03:00:00+00:00,DSI,HVSM,4
2016-01-21 03:00:00+00:00,DSI,HVSP,2
2016-01-21 03:00:00+00:00,DSI,HWD,2
2016-01-21 03:00:00+00:00,DSI,HWZB,2
2016-01-21 03:00:00+00:00,DSI,HZE,2
2016-01-21 03:00:00+00:00,DSI,IJT,3
2016-01-21 03:00:00+00:00,DSI,KBD,3
2016-01-21 03:00:00+00:00,DSI,KBK,3
2016-01-21 03:00:00+00:00,DSI,KBW,4
2016-01-21 03:00:00+00:00,DSI,KLP,2
2016-01-21 03:00:00+00:00,DSI,KMA,1
2016-01-21 03:00:00+00:00,DSI,KMR,2
2016-01-21 03:00:00+00:00,DSI,KMW,2
2016-01-21 03:00:00+00:00,DSI,KPN,4
2016-01-21 03:00:00+00:00,DSI,KPNZ,2
2016-01-21 03:00:00+00:00,DSI,KRD,4
2016-01-21 03:00:00+00:00,DSI,KRG,2
2016-01-21 03:00:00+00:00,DSI,KTR,2
2016-01-21 03:00:00+00:00,DSI,KW,2
2016-01-21 03:00:00+00:00,DSI,KZD,1
2016-01-21 03:00:00+00:00,DSI,LAA,2
2016-01-21 03:00:00+00:00,DSI,LC,1
2016-01-21 03:00:00+00:00,DSI,LDL,4
2016-01-21 03:00:00+00:00,DSI,LDM,2
2016-01-21 03:00:00+00:00,DSI,LEDN,2
2016-01-21 03:00:00+00:00,DSI,LG,2
2016-01-21 03:00:00+00:00,DSI,LLS,2
2016-01-21 03:00:00+00:00,DSI,LP,1
2016-01-21 03:00:00+00:00,DSI,LTN,4
2016-01-21 03:00:00+00:00,DSI,LTV,3
2016-01-21 03:00:00+00:00,DSI,LUT,2
2016-01-21 03:00:00+00:00,DSI,LW,2
2016-01-21 03:00:00+00:00,DSI,LWC,2
2016-01-21 03:00:00+00:00,DSI,MAS,2
2016-01-21 03:00:00+00:00,DSI,MDB,1
2016-01-21 03:00:00+00:00,DSI,MES,4
2016-01-21 03:00:00+00:00,DSI,MG,4
2016-01-21 03:00:00+00:00,DSI,MMLH,2
2016-01-21 03:00:00+00:00,DSI,MP,3
2016-01-21 03:00:00+00:00,DSI,MRB,2
2016-01-21 03:00:00+00:00,DSI,MRN,2
2016-01-21 03:00:00+00:00,DSI,MSS,2
2016-01-21 03:00:00+00:00,DSI,MSW,1
2016-01-21 03:00:00+00:00,DSI,MT,2
2016-01-21 03:00:00+00:00,DSI,MTH,4
2016-01-21 03:00:00+00:00,DSI,MTN,1
2016-01-21 03:00:00+00:00,DSI,MTR,3
2016-01-21 03:00:00+00:00,DSI,MZ,2
2016-01-21 03:00:00+00:00,DSI,NA,2
2016-01-21 03:00:00+00:00,DSI,NDB,1
2016-01-21 03:00:00+00:00,DSI,NH,4
2016-01-21 03:00:00+00:00,DSI,NKK,1
2016-01-21 03:00:00+00:00,DSI,NM,3
2016-01-21 03:00:00+00:00,DSI,NMD,2
2016-01-21 03:00:00+00:00,DSI,NMGO,2
2016-01-21 03:00:00+00:00,DSI,NMH,2
2016-01-21 03:00:00+00:00,DSI,NML,2
2016-01-21 03:00:00+00:00,DSI,NS,2
2016-01-21 03:00:00+00:00,DSI,NSCH,3
2016-01-21 03:00:00+00:00,DSI,NVD,2
2016-01-21 03:00:00+00:00,DSI,NVP,1
2016-01-21 03:00:00+00:00,DSI,NWK,2
2016-01-21 03:00:00+00:00,DSI,NWL,3
2016-01-21 03:00:00+00:00,DSI,O,2
2016-01-21 03:00:00+00:00,DSI,OBD,2
2016-01-21 03:00:00+00:00,DSI,ODB,2
2016-01-21 03:00:00+00:00,DSI,ODZ,3
2016-01-21 03:00:00+00:00,DSI,OMN,3
2016-01-21 03:00:00+00:00,DSI,OP,4
2016-01-21 03:00:00+00:00,DSI,OST,4
2016-01-21 03:00:00+00:00,DSI,OT,2
2016-01-21 03:00:00+00:00,DSI,OTB,2
2016-01-21 03:00:00+00:00,DSI,OVN,4
2016-01-21 03:00:00+00:00,DSI,OW,3
2016-01-21 03:00:00+00:00,DSI,PMO,3
2016-01-21 03:00:00+00:00,DSI,PMR,2
2016-01-21 03:00:00+00:00,DSI,PMW,2
2016-01-21 03:00:00+00:00,DSI,PT,2
2016-01-21 03:00:00+00:00,DSI,RAI,3
2016-01-21 03:00:00+00:00,DSI,RAT,1
2016-01-21 03:00:00+00:00,DSI,RB,3
2016-01-21 03:00:00+00:00,DSI,RD,3
2016-01-21 03:00:00+00:00,DSI,RH,2
2016-01-21 03:00:00+00:00,DSI,RHN,3
2016-01-21 03:00:00+00:00,DSI,RL,2
2016-01-21 03:00:00+00:00,DSI,RLB,2
2016-01-21 03:00:00+00:00,DSI,RM,3
2016-01-21 03:00:00+00:00,DSI,RS,4
2016-01-21 03:00:00+00:00,DSI,RSD,2
2016-01-21 03:00:00+00:00,DSI,RSN,2
2016-01-21 03:00:00+00:00,DSI,RSW,3
2016-01-21 03:00:00+00:00,DSI,RTA,4
2016-01-21 03:00:00+00:00,DSI,RTB,3
2016-01-21 03:00:00+00:00,DSI,RTD,2
2016-01-21 03:00:00+00:00,DSI,RTN,1
2016-01-21 03:00:00+00:00,DSI,RTZ,2
2016-01-21 03:00:00+00:00,DSI,RV,2
2016-01-21 03:00:00+00:00,DSI,RVS,4
2016-01-21 03:00:00+00:00,DSI,SBK,1
2016-01-21 03:00:00+00:00,DSI,SD,2
2016-01-21 03:00:00+00:00,DSI,SDA,2
2016-01-21 03:00:00+00:00,DSI,SDM,4
2016-01-21 03:00:00+00:00,DSI,SDT,2
2016-01-21 03:00:00+00:00,DSI,SDTB,2
2016-01-21 03:00:00+00:00,DSI,SGL,4
2016-01-21 03:00:00+00:00,DSI,SGN,1
2016-01-21 03:00:00+00:00,DSI,SHL,4
2016-01-21 03:00:00+00:00,DSI,SK,2
2016-01-21 03:00:00+00:00,DSI,SKND,4
2016-01-21 03:00:00+00:00,DSI,SM,1
2016-01-21 03:00:00+00:00,DSI,SN,4
2016-01-21 03:00:00+00:00,DSI,SOG,2
2016-01-21 03:00:00+00:00,DSI,SPM,2
2016-01-21 03:00:00+00:00,DSI,SPTN,1
2016-01-21 03:00:00+00:00,DSI,SPTZ,3
2016-01-21 03:00:00+00:00,DSI,SRN,2
2016-01-21 03:00:00+00:00,DSI,SSH,4
2016-01-21 03:00:00+00:00,DSI,ST,4
2016-01-21 03:00:00+00:00,DSI,STD,4
2016-01-21 03:00:00+00:00,DSI,STM,3
2016-01-21 03:00:00+00:00,DSI,STV,3
2016-01-21 03:00:00+00:00,DSI,STZ,4
2016-01-21 03:00:00+00:00,DSI,SWD,4
2016-01-21 03:00:00+00:00,DSI,SWK,1
2016-01-21 03:00:00+00:00,DSI,TB,2
2016-01-21 03:00:00+00:00,DSI,TBG,2
2016-01-21 03:00:00+00:00,DSI,TBR,3
2016-01-21 03:00:00+00:00,DSI,TBU,2
2016-01-21 03:00:00+00:00,DSI,TG,2
2016-01-21 03:00:00+00:00,DSI,TL,2
2016-01-21 03:00:00+00:00,DSI,TPSW,2
2016-01-21 03:00:00+00:00,DSI,TWL,2
2016-01-21 03:00:00+00:00,DSI,UHM,3
2016-01-21 03:00:00+00:00,DSI,UHZ,2
2016-01-21 03:00:00+00:00,DSI,UST,2
2016-01-21 03:00:00+00:00,DSI,UT,2
2016-01-21 03:00:00+00:00,DSI,UTG,4
2016-01-21 03:00:00+00:00,DSI,UTL,2
2016-01-21 03:00:00+00:00,DSI,UTLR,4
2016-01-21 03:00:00+00:00,DSI,UTM,2
2016-01-21 03:00:00+00:00,DSI,UTO,3
2016-01-21 03:00:00+00:00,DSI,UTT,1
2016-01-21 03:00:00+00:00,DSI,UTZL,1
2016-01-21 03:00:00+00:00,DSI,VB,2
2016-01-21 03:00:00+00:00,DSI,VD,2
2016-01-21 03:00:00+00:00,DSI,VDG,3
2016-01-21 03:00:00+00:00,DSI,VDL,4
2016-01-21 03:00:00+00:00,DSI,VDM,4
2016-01-21 03:00:00+00:00,DSI,VDO,2
2016-01-21 03:00:00+00:00,DSI,VDW,3
2016-01-21 03:00:00+00:00,DSI,VEM,2
2016-01-21 03:00:00+00:00,DSI,VG,3
2016-01-21 03:00:00+00:00,DSI,VH,4
2016-01-21 03:00:00+00:00,DSI,VHP,2
2016-01-21 03:00:00+00:00,DSI,VK,4
2016-01-21 03:00:00+00:00,DSI,VL,2
2016-01-21 03:00:00+00:00,DSI,VLB,1
2016-01-21 03:00:00+00:00,DSI,VNDC,2
2016-01-21 03:00:00+00:00,DSI,VNDW,2
2016-01-21 03:00:00+00:00,DSI,VP,4
2016-01-21 03:00:00+00:00,DSI,VRY,1
2016-01-21 03:00:00+00:00,DSI,VS,2
2016-01-21 03:00:00+00:00,DSI,VSS,2
2016-01-21 03:00:00+00:00,DSI,VST,2
2016-01-21 03:00:00+00:00,DSI,VSV,3
2016-01-21 03:00:00+00:00,DSI,VTN,4
2016-01-21 03:00:00+00:00,DSI,VZ,4
2016-01-21 03:00:00+00:00,DSI,WAD,1
2016-01-21 03:00:00+00:00,DSI,WADN,1
2016-01-21 03:00:00+00:00,DSI,WC,4
2016-01-21 03:00:00+00:00,DSI,WD,2
2016-01-21 03:00:00+00:00,DSI,WDN,2
2016-01-21 03:00:00+00:00,DSI,WF,2
2016-01-21 03:00:00+00:00,DSI,WFM,2
2016-01-21 03:00:00+00:00,DSI,WH,4
2016-01-21 03:00:00+00:00,DSI,WK,2
2016-01-21 03:00:00+00:00,DSI,WL,4
2016-01-21 03:00:00+00:00,DSI,WM,2
2016-01-21 03:00:00+00:00,DSI,WP,3
2016-01-21 03:00:00+00:00,DSI,WS,2
2016-01-21 03:00:00+00:00,DSI,WSM,2
2016-01-21 03:00:00+00:00,DSI,WT,3
2016-01-21 03:00:00+00:00,DSI,WTV,3
2016-01-21 03:00:00+00:00,DSI,WV,2
2016-01-21 03:00:00+00:00,DSI,WW,4
2016-01-21 03:00:00+00:00,DSI,WWW,2
2016-01-21 03:00:00+00:00,DSI,WZ,4
2016-01-21 03:00:00+00:00,DSI,YPB,3
2016-01-21 03:00:00+00:00,DSI,ZA,3
2016-01-21 03:00:00+00:00,DSI,ZB,2
2016-01-21 03:00:00+00:00,DSI,ZBM,1
2016-01-21 03:00:00+00:00,DSI,ZD,1
2016-01-21 03:00:00+00:00,DSI,ZDK,3
2016-01-21 03:00:00+00:00,DSI,ZH,1
2016-01-21 03:00:00+00:00,DSI,ZL,2
2016-01-21 03:00:00+00:00,DSI,ZLW,3
2016-01-21 03:00:00+00:00,DSI,ZP,4
2016-01-21 03:00:00+00:00,DSI,ZTM,2
2016-01-21 03:00:00+00:00,DSI,ZTMO,2
2016-01-21 03:00:00+00:00,DSI,ZV,2
2016-01-21 03:00:00+00:00,DSI,ZVB,2
2016-01-21 03:00:00+00:00,DSI,ZVT,4
2016-01-21 03:00:00+00:00,DSI,ZWD,5
2016-01-21 04:00:00+00:00,DSI,AC,6
2016-01-21 04:00:00+00:00,DSI,AH,5
2016-01-21 04:00:00+00:00,DSI,AHP,5
2016-01-21 04:00:00+00:00,DSI,AHPR,4
2016-01-21 04:00:00+00:00,DSI,AHZ,2
2016-01-21 04:00:00+00:00,DSI,AKL,2
2016-01-21 04:00:00+00:00,DSI,AKM,4
2016-01-21 04:00:00+00:00,DSI,ALM,3
2016-01-21 04:00:00+00:00,DSI,ALMB,6
2016-01-21 04:00:00+00:00,DSI,ALMM,3
2016-01-21 04:00:00+00:00,DSI,ALMO,3
2016-01-21 04:00:00+00:00,DSI,ALMP,4
2016-01-21 04:00:00+00:00,DSI,AMF,2
2016-01-21 04:00:00+00:00,DSI,AMFS,4
2016-01-21 04:00:00+00:00,DSI,AML,3
2016-01-21 04:00:00+00:00,DSI,AMPO,3
2016-01-21 04:00:00+00:00,DSI,AMR,6
2016-01-21 04:00:00+00:00,DSI,AMRI,4
2016-01-21 04:00:00+00:00,DSI,AMRN,4
2016-01-21 04:00:00+00:00,DSI,ANA,3
2016-01-21 04:00:00+00:00,DSI,APD,3
2016-01-21 04:00:00+00:00,DSI,APDM,2
2016-01-21 04:00:00+00:00,DSI,APDO,3
2016-01-21 04:00:00+00:00,DSI,APG,6
2016-01-21 04:00:00+00:00,DSI,APN,5
2016-01-21 04:00:00+00:00,DSI,ARN,5
2016-01-21 04:00:00+00:00,DSI,ASA,3
2016-01-21 04:00:00+00:00,DSI,ASB,6
2016-01-21 04:00:00+00:00,DSI,ASD,6
2016-01-21 04:00:00+00:00,DSI,ASDL,5
2016-01-21 04:00:00+00:00,DSI,ASDM,5
2016-01-21 04:00:00+00:00,DSI,ASDZ,4
2016-01-21 04:00:00+00:00,DSI,ASHD,6
2016-01-21 04:00:00+00:00,DSI,ASN,3
2016-01-21 04:00:00+00:00,DSI,ASS,4
2016-01-21 04:00:00+00:00,DSI,ASSP,5
2016-01-21 04:00:00+00:00,DSI,ATN,3
2016-01-21 04:00:00+00:00,DSI,AVAT,2
2016-01-21 04:00:00+00:00,DSI,BD,4
2016-01-21 04:00:00+00:00,DSI,BDE,5
2016-01-21 04:00:00+00:00,DSI,BDG,5
2016-01-21 04:00:00+00:00,DSI,BDM,3
2016-01-21 04:00:00+00:00,DSI,BDPB,2
2016-01-21 04:00:00+00:00,DSI,BET,6
2016-01-21 04:00:00+00:00,DSI,BF,6
2016-01-21 04:00:00+00:00,DSI,BGN,3
2016-01-21 04:00:00+00:00,DSI,BHDV,3
2016-01-21 04:00:00+00:00,DSI,BHV,2
2016-01-21 04:00:00+00:00,DSI,BK,4
2016-01-21 04:00:00+00:00,DSI,BKF,5
2016-01-21 04:00:00+00:00,DSI,BKG,3
2016-01-21 04:00:00+00:00,DSI,BKL,6
2016-01-21 04:00:00+00:00,DSI,BL,3
2016-01-21 04:00:00+00:00,DSI,BLL,5
2016-01-21 04:00:00+00:00,DSI,BMN,2
2016-01-21 04:00:00+00:00,DSI,BMR,3
2016-01-21 04:00:00+00:00,DSI,BN,6
2016-01-21 04:00:00+00:00,DSI,BNC,3
2016-01-21 04:00:00+00:00,DSI,BNK,3
2016-01-21 04:00:00+00:00,DSI,BNN,3
2016-01-21 04:00:00+00:00,DSI,BNZ,3
2016-01-21 04:00:00+00:00,DSI,BP,2
2016-01-21 04:00:00+00:00,DSI,BR,5
2016-01-21 04:00:00+00:00,DSI,BRD,5
2016-01-21 04:00:00+00:00,DSI,BRN,2
2016-01-21 04:00:00+00:00,DSI,BSD,3
2016-01-21 04:00:00+00:00,DSI,BSK,4
2016-01-21 04:00:00+00:00,DSI,BSMZ,5
2016-01-21 04:00:00+00:00,DSI,BTL,3
2016-01-21 04:00:00+00:00,DSI,BV,3
2016-01-21 04:00:00+00:00,DSI,BZL,2
2016-01-21 04:00:00+00:00,DSI,CAS,6
2016-01-21 04:00:00+00:00,DSI,CK,6
2016-01-21 04:00:00+00:00,DSI,CL,6
2016-01-21 04:00:00+00:00,DSI,CO,4
2016-01-21 04:00:00+00:00,DSI,CPS,2
2016-01-21 04:00:00+00:00,DSI,CVM,4
2016-01-21 04:00:00+00:00,DSI,DA,2
2016-01-21 04:00:00+00:00,DSI,DB,4
2016-01-21 04:00:00+00:00,DSI,DDN,4
2016-01-21 04:00:00+00:00,DSI,DDR,5
2016-01-21 04:00:00+00:00,DSI,DDRS,6
2016-01-21 04:00:00+00:00,DSI,DDZD,3
2016-01-21 04:00:00+00:00,DSI,DEI,2
2016-01-21 04:00:00+00:00,DSI,DID,2
2016-01-21 04:00:00+00:00,DSI,DL,3
2016-01-21 04:00:00+00:00,DSI,DLD,5
2016-01-21 04:00:00+00:00,DSI,DLN,5
2016-01-21 04:00:00+00:00,DSI,DMN,3
2016-01-21 04:00:00+00:00,DSI,DMNZ,2
2016-01-21 04:00:00+00:00,DSI,DN,3
2016-01-21 04:00:00+00:00,DSI,DR,4
2016-01-21 04:00:00+00:00,DSI,DRH,4
2016-01-21 04:00:00+00:00,DSI,DRON,6
2016-01-21 04:00:00+00:00,DSI,DRP,2
2016-01-21 04:00:00+00:00,DSI,DT,3
2016-01-21 04:00:00+00:00,DSI,DTC,4
2016-01-21 04:00:00+00:00,DSI,DTCH,3
2016-01-21 04:00:00+00:00,DSI,DTZ,2
2016-01-21 04:00:00+00:00,DSI,DV,3
2016-01-21 04:00:00+00:00,DSI,DVC,2
2016-01-21 04:00:00+00:00,DSI,DVD,3
2016-01-21 04:00:00+00:00,DSI,DVN,4
2016-01-21 04:00:00+00:00,DSI,DVNK,5
2016-01-21 04:00:00+00:00,DSI,DWE,2
2016-01-21 04:00:00+00:00,DSI,DZ,5
2016-01-21 04:00:00+00:00,DSI,DZW,4
2016-01-21 04:00:00+00:00,DSI,EC,4
2016-01-21 04:00:00+00:00,DSI,ED,2
2016-01-21 04:00:00+00:00,DSI,EDC,3
2016-01-21 04:00:00+00:00,DSI,EDN,3
2016-01-21 04:00:00+00:00,DSI,EGH,3
2016-01-21 04:00:00+00:00,DSI,EGHM,3
2016-01-21 04:00:00+00:00,DSI,EHS,5
2016-01-21 04:00:00+00:00,DSI,EHV,3
2016-01-21 04:00:00+00:00,DSI,EKZ,4
2016-01-21 04:00:00+00:00,DSI,EML,2
2016-01-21 04:00:00+00:00,DSI,EMN,3
2016-01-21 04:00:00+00:00,DSI,EMNZ,3
