2016-01-22 03:00:00+00:00,NStreinposities,,337
2016-01-22 04:00:00+00:00,NStreinposities,,334
2016-01-22 05:00:00+00:00,NStreinposities,,325
2016-01-22 06:00:00+00:00,NStreinposities,,314
2016-01-22 07:00:00+00:00,NStreinposities,,320
2016-01-22 08:00:00+00:00,NStreinposities,,320
2016-01-22 09:00:00+00:00,NStreinposities,,316
2016-01-22 10:00:00+00:00,NStreinposities,,311
2016-01-22 11:00:00+00:00,NStreinposities,,311
2016-01-22 12:00:00+00:00,NStreinposities,,335
2016-01-22 13:00:00+00:00,NStreinposities,,318
2016-01-22 14:00:00+00:00,NStreinposities,,319
2016-01-22 15:00:00+00:00,NStreinposities,,316
2016-01-22 16:00:00+00:00,NStreinposities,,309
2016-01-22 17:00:00+00:00,NStreinposities,,313
2016-01-22 18:00:00+00:00,NStreinposities,,316
2016-01-22 19:00:00+00:00,NStreinposities,,321
2016-01-22 20:00:00+00:00,NStreinposities,,324
2016-01-22 21:00:00+00:00,NStreinposities,,328
2016-01-22 22:00:00+00:00,NStreinposities,,328
2016-01-22 23:00:00+00:00,NStreinposities,,334
2016-01-23 00:00:00+00:00,NStreinposities,,327
2016-01-23 01:00:00+00:00,NStreinposities,,332
2016-01-23 02:00:00+00:00,NStreinposities,,334
