2016-01-28 03:00:00+00:00,DSI,AC,2
2016-01-28 03:00:00+00:00,DSI,AH,2
2016-01-28 03:00:00+00:00,DSI,AHP,2
2016-01-28 03:00:00+00:00,DSI,AHPR,2
2016-01-28 03:00:00+00:00,DSI,AHZ,2
2016-01-28 03:00:00+00:00,DSI,AKL,4
2016-01-28 03:00:00+00:00,DSI,AKM,1
2016-01-28 03:00:00+00:00,DSI,ALM,2
2016-01-28 03:00:00+00:00,DSI,ALMB,2
2016-01-28 03:00:00+00:00,DSI,ALMM,2
2016-01-28 03:00:00+00:00,DSI,ALMO,1
2016-01-28 03:00:00+00:00,DSI,ALMP,2
2016-01-28 03:00:00+00:00,DSI,AMF,3
2016-01-28 03:00:00+00:00,DSI,AMFS,1
2016-01-28 03:00:00+00:00,DSI,AML,2
2016-01-28 03:00:00+00:00,DSI,AMPO,2
2016-01-28 03:00:00+00:00,DSI,AMR,2
2016-01-28 03:00:00+00:00,DSI,AMRI,1
2016-01-28 03:00:00+00:00,DSI,AMRN,2
2016-01-28 03:00:00+00:00,DSI,ANA,3
2016-01-28 03:00:00+00:00,DSI,APD,2
2016-01-28 03:00:00+00:00,DSI,APDM,4
2016-01-28 03:00:00+00:00,DSI,APDO,3
2016-01-28 03:00:00+00:00,DSI,APG,4
2016-01-28 03:00:00+00:00,DSI,APN,1
2016-01-28 03:00:00+00:00,DSI,ARN,3
2016-01-28 03:00:00+00:00,DSI,ASA,2
2016-01-28 03:00:00+00:00,DSI,ASB,1
2016-01-28 03:00:00+00:00,DSI,ASD,5
2016-01-28 03:00:00+00:00,DSI,ASDL,2
2016-01-28 03:00:00+00:00,DSI,ASDM,3
2016-01-28 03:00:00+00:00,DSI,ASDZ,1
2016-01-28 03:00:00+00:00,DSI,ASHD,1
2016-01-28 03:00:00+00:00,DSI,ASN,1
2016-01-28 03:00:00+00:00,DSI,ASS,3
2016-01-28 03:00:00+00:00,DSI,ASSP,2
2016-01-28 03:00:00+00:00,DSI,ATN,1
2016-01-28 03:00:00+00:00,DSI,AVAT,1
2016-01-28 03:00:00+00:00,DSI,BD,3
2016-01-28 03:00:00+00:00,DSI,BDE,1
2016-01-28 03:00:00+00:00,DSI,BDG,2
2016-01-28 03:00:00+00:00,DSI,BDM,1
2016-01-28 03:00:00+00:00,DSI,BDPB,2
2016-01-28 03:00:00+00:00,DSI,BET,3
2016-01-28 03:00:00+00:00,DSI,BF,1
2016-01-28 03:00:00+00:00,DSI,BGN,2
2016-01-28 03:00:00+00:00,DSI,BHDV,4
2016-01-28 03:00:00+00:00,DSI,BHV,2
2016-01-28 03:00:00+00:00,DSI,BK,1
2016-01-28 03:00:00+00:00,DSI,BKF,2
2016-01-28 03:00:00+00:00,DSI,BKG,2
2016-01-28 03:00:00+00:00,DSI,BKL,2
2016-01-28 03:00:00+00:00,DSI,BL,2
2016-01-28 03:00:00+00:00,DSI,BLL,3
2016-01-28 03:00:00+00:00,DSI,BMN,3
2016-01-28 03:00:00+00:00,DSI,BMR,2
2016-01-28 03:00:00+00:00,DSI,BN,3
2016-01-28 03:00:00+00:00,DSI,BNC,1
2016-01-28 03:00:00+00:00,DSI,BNK,2
2016-01-28 03:00:00+00:00,DSI,BNN,2
2016-01-28 03:00:00+00:00,DSI,BNZ,2
2016-01-28 03:00:00+00:00,DSI,BP,2
2016-01-28 03:00:00+00:00,DSI,BR,4
2016-01-28 03:00:00+00:00,DSI,BRD,5
2016-01-28 03:00:00+00:00,DSI,BRN,3
2016-01-28 03:00:00+00:00,DSI,BSD,2
2016-01-28 03:00:00+00:00,DSI,BSK,2
2016-01-28 03:00:00+00:00,DSI,BSMZ,3
2016-01-28 03:00:00+00:00,DSI,BTL,2
2016-01-28 03:00:00+00:00,DSI,BV,3
2016-01-28 03:00:00+00:00,DSI,BZL,1
2016-01-28 03:00:00+00:00,DSI,CAS,1
2016-01-28 03:00:00+00:00,DSI,CK,3
2016-01-28 03:00:00+00:00,DSI,CL,2
2016-01-28 03:00:00+00:00,DSI,CO,2
2016-01-28 03:00:00+00:00,DSI,CPS,3
2016-01-28 03:00:00+00:00,DSI,CVM,3
2016-01-28 03:00:00+00:00,DSI,DA,1
2016-01-28 03:00:00+00:00,DSI,DB,4
2016-01-28 03:00:00+00:00,DSI,DDN,2
2016-01-28 03:00:00+00:00,DSI,DDR,6
2016-01-28 03:00:00+00:00,DSI,DDRS,4
2016-01-28 03:00:00+00:00,DSI,DDZD,2
2016-01-28 03:00:00+00:00,DSI,DEI,4
2016-01-28 03:00:00+00:00,DSI,DID,2
2016-01-28 03:00:00+00:00,DSI,DL,4
2016-01-28 03:00:00+00:00,DSI,DLD,4
2016-01-28 03:00:00+00:00,DSI,DLN,3
2016-01-28 03:00:00+00:00,DSI,DMN,3
2016-01-28 03:00:00+00:00,DSI,DMNZ,2
2016-01-28 03:00:00+00:00,DSI,DN,1
2016-01-28 03:00:00+00:00,DSI,DR,1
2016-01-28 03:00:00+00:00,DSI,DRH,3
2016-01-28 03:00:00+00:00,DSI,DRON,2
2016-01-28 03:00:00+00:00,DSI,DRP,2
2016-01-28 03:00:00+00:00,DSI,DT,4
2016-01-28 03:00:00+00:00,DSI,DTC,2
2016-01-28 03:00:00+00:00,DSI,DTCH,1
2016-01-28 03:00:00+00:00,DSI,DTZ,3
2016-01-28 03:00:00+00:00,DSI,DV,2
2016-01-28 03:00:00+00:00,DSI,DVC,3
2016-01-28 03:00:00+00:00,DSI,DVD,2
2016-01-28 03:00:00+00:00,DSI,DVN,2
2016-01-28 03:00:00+00:00,DSI,DVNK,1
2016-01-28 03:00:00+00:00,DSI,DWE,4
2016-01-28 03:00:00+00:00,DSI,DZ,2
2016-01-28 03:00:00+00:00,DSI,DZW,1
2016-01-28 03:00:00+00:00,DSI,EC,4
2016-01-28 03:00:00+00:00,DSI,ED,2
2016-01-28 03:00:00+00:00,DSI,EDC,2
2016-01-28 03:00:00+00:00,DSI,EDN,1
2016-01-28 03:00:00+00:00,DSI,EGH,3
2016-01-28 03:00:00+00:00,DSI,EGHM,2
2016-01-28 03:00:00+00:00,DSI,EHS,1
2016-01-28 03:00:00+00:00,DSI,EHV,1
2016-01-28 03:00:00+00:00,DSI,EKZ,2
2016-01-28 03:00:00+00:00,DSI,EML,2
2016-01-28 03:00:00+00:00,DSI,EMN,2
2016-01-28 03:00:00+00:00,DSI,EMNZ,1
2016-01-28 03:00:00+00:00,DSI,ES,2
2016-01-28 03:00:00+00:00,DSI,ESE,2
2016-01-28 03:00:00+00:00,DSI,ESK,2
2016-01-28 03:00:00+00:00,DSI,EST,1
2016-01-28 03:00:00+00:00,DSI,ETN,2
2016-01-28 03:00:00+00:00,DSI,FN,2
2016-01-28 03:00:00+00:00,DSI,FWD,2
2016-01-28 03:00:00+00:00,DSI,GBG,3
2016-01-28 03:00:00+00:00,DSI,GBR,4
2016-01-28 03:00:00+00:00,DSI,GD,6
2016-01-28 03:00:00+00:00,DSI,GDG,3
2016-01-28 03:00:00+00:00,DSI,GDK,3
2016-01-28 03:00:00+00:00,DSI,GDM,2
2016-01-28 03:00:00+00:00,DSI,GDR,2
2016-01-28 03:00:00+00:00,DSI,GERP,5
2016-01-28 03:00:00+00:00,DSI,GK,2
2016-01-28 03:00:00+00:00,DSI,GLN,1
2016-01-28 03:00:00+00:00,DSI,GN,3
2016-01-28 03:00:00+00:00,DSI,GND,4
2016-01-28 03:00:00+00:00,DSI,GNN,4
2016-01-28 03:00:00+00:00,DSI,GO,2
2016-01-28 03:00:00+00:00,DSI,GP,2
2016-01-28 03:00:00+00:00,DSI,GR,3
2016-01-28 03:00:00+00:00,DSI,GS,4
2016-01-28 03:00:00+00:00,DSI,GV,5
2016-01-28 03:00:00+00:00,DSI,GVC,3
2016-01-28 03:00:00+00:00,DSI,GVM,3
2016-01-28 03:00:00+00:00,DSI,GVMW,3
2016-01-28 03:00:00+00:00,DSI,GW,2
2016-01-28 03:00:00+00:00,DSI,GZ,2
2016-01-28 03:00:00+00:00,DSI,HAD,3
2016-01-28 03:00:00+00:00,DSI,HB,1
2016-01-28 03:00:00+00:00,DSI,HBZM,1
2016-01-28 03:00:00+00:00,DSI,HD,1
2016-01-28 03:00:00+00:00,DSI,HDB,1
2016-01-28 03:00:00+00:00,DSI,HDE,3
2016-01-28 03:00:00+00:00,DSI,HDG,3
2016-01-28 03:00:00+00:00,DSI,HDR,2
2016-01-28 03:00:00+00:00,DSI,HDRZ,1
2016-01-28 03:00:00+00:00,DSI,HFD,3
2016-01-28 03:00:00+00:00,DSI,HGL,5
2016-01-28 03:00:00+00:00,DSI,HGLG,4
2016-01-28 03:00:00+00:00,DSI,HGLO,3
2016-01-28 03:00:00+00:00,DSI,HGV,4
2016-01-28 03:00:00+00:00,DSI,HGZ,2
2016-01-28 03:00:00+00:00,DSI,HIL,1
2016-01-28 03:00:00+00:00,DSI,HK,3
2016-01-28 03:00:00+00:00,DSI,HKS,2
2016-01-28 03:00:00+00:00,DSI,HLD,1
2016-01-28 03:00:00+00:00,DSI,HLDS,2
2016-01-28 03:00:00+00:00,DSI,HLG,4
2016-01-28 03:00:00+00:00,DSI,HLGH,1
2016-01-28 03:00:00+00:00,DSI,HLM,2
2016-01-28 03:00:00+00:00,DSI,HLMS,4
2016-01-28 03:00:00+00:00,DSI,HLO,2
2016-01-28 03:00:00+00:00,DSI,HM,1
2016-01-28 03:00:00+00:00,DSI,HMBH,2
2016-01-28 03:00:00+00:00,DSI,HMBV,4
2016-01-28 03:00:00+00:00,DSI,HMH,4
2016-01-28 03:00:00+00:00,DSI,HMN,3
2016-01-28 03:00:00+00:00,DSI,HN,3
2016-01-28 03:00:00+00:00,DSI,HNK,2
2016-01-28 03:00:00+00:00,DSI,HNO,3
2016-01-28 03:00:00+00:00,DSI,HNP,2
2016-01-28 03:00:00+00:00,DSI,HON,3
2016-01-28 03:00:00+00:00,DSI,HOR,3
2016-01-28 03:00:00+00:00,DSI,HR,1
2016-01-28 03:00:00+00:00,DSI,HRL,2
2016-01-28 03:00:00+00:00,DSI,HRLK,4
2016-01-28 03:00:00+00:00,DSI,HRLW,2
2016-01-28 03:00:00+00:00,DSI,HRN,2
2016-01-28 03:00:00+00:00,DSI,HRT,3
2016-01-28 03:00:00+00:00,DSI,HT,4
2016-01-28 03:00:00+00:00,DSI,HTN,4
2016-01-28 03:00:00+00:00,DSI,HTNC,1
2016-01-28 03:00:00+00:00,DSI,HTO,2
2016-01-28 03:00:00+00:00,DSI,HVL,2
2016-01-28 03:00:00+00:00,DSI,HVS,2
2016-01-28 03:00:00+00:00,DSI,HVSM,3
2016-01-28 03:00:00+00:00,DSI,HVSP,4
2016-01-28 03:00:00+00:00,DSI,HWD,2
2016-01-28 03:00:00+00:00,DSI,HWZB,2
2016-01-28 03:00:00+00:00,DSI,HZE,3
2016-01-28 03:00:00+00:00,DSI,IJT,2
2016-01-28 03:00:00+00:00,DSI,KBD,3
2016-01-28 03:00:00+00:00,DSI,KBK,2
2016-01-28 03:00:00+00:00,DSI,KBW,4
2016-01-28 03:00:00+00:00,DSI,KLP,2
2016-01-28 03:00:00+00:00,DSI,KMA,1
2016-01-28 03:00:00+00:00,DSI,KMR,3
2016-01-28 03:00:00+00:00,DSI,KMW,4
2016-01-28 03:00:00+00:00,DSI,KPN,2
2016-01-28 03:00:00+00:00,DSI,KPNZ,2
2016-01-28 03:00:00+00:00,DSI,KRD,2
2016-01-28 03:00:00+00:00,DSI,KRG,1
2016-01-28 03:00:00+00:00,DSI,KTR,3
2016-01-28 03:00:00+00:00,DSI,KW,2
2016-01-28 03:00:00+00:00,DSI,KZD,4
2016-01-28 03:00:00+00:00,DSI,LAA,2
2016-01-28 03:00:00+00:00,DSI,LC,1
2016-01-28 03:00:00+00:00,DSI,LDL,2
2016-01-28 03:00:00+00:00,DSI,LDM,3
2016-01-28 03:00:00+00:00,DSI,LEDN,4
2016-01-28 03:00:00+00:00,DSI,LG,3
2016-01-28 03:00:00+00:00,DSI,LLS,3
2016-01-28 03:00:00+00:00,DSI,LP,1
2016-01-28 03:00:00+00:00,DSI,LTN,2
2016-01-28 03:00:00+00:00,DSI,LTV,2
2016-01-28 03:00:00+00:00,DSI,LUT,1
2016-01-28 03:00:00+00:00,DSI,LW,2
2016-01-28 03:00:00+00:00,DSI,LWC,2
2016-01-28 03:00:00+00:00,DSI,MAS,2
2016-01-28 03:00:00+00:00,DSI,MDB,2
2016-01-28 03:00:00+00:00,DSI,MES,4
2016-01-28 03:00:00+00:00,DSI,MG,3
2016-01-28 03:00:00+00:00,DSI,MMLH,2
2016-01-28 03:00:00+00:00,DSI,MP,2
2016-01-28 03:00:00+00:00,DSI,MRB,4
2016-01-28 03:00:00+00:00,DSI,MRN,4
2016-01-28 03:00:00+00:00,DSI,MSS,3
2016-01-28 03:00:00+00:00,DSI,MSW,2
2016-01-28 03:00:00+00:00,DSI,MT,2
2016-01-28 03:00:00+00:00,DSI,MTH,2
2016-01-28 03:00:00+00:00,DSI,MTN,2
2016-01-28 03:00:00+00:00,DSI,MTR,2
2016-01-28 03:00:00+00:00,DSI,MZ,2
2016-01-28 03:00:00+00:00,DSI,NA,1
2016-01-28 03:00:00+00:00,DSI,NDB,3
2016-01-28 03:00:00+00:00,DSI,NH,2
2016-01-28 03:00:00+00:00,DSI,NKK,4
2016-01-28 03:00:00+00:00,DSI,NM,2
2016-01-28 03:00:00+00:00,DSI,NMD,4
2016-01-28 03:00:00+00:00,DSI,NMGO,2
2016-01-28 03:00:00+00:00,DSI,NMH,1
2016-01-28 03:00:00+00:00,DSI,NML,2
2016-01-28 03:00:00+00:00,DSI,NS,3
2016-01-28 03:00:00+00:00,DSI,NSCH,3
2016-01-28 03:00:00+00:00,DSI,NVD,2
2016-01-28 03:00:00+00:00,DSI,NVP,2
2016-01-28 03:00:00+00:00,DSI,NWK,1
2016-01-28 03:00:00+00:00,DSI,NWL,2
2016-01-28 03:00:00+00:00,DSI,O,3
2016-01-28 03:00:00+00:00,DSI,OBD,4
2016-01-28 03:00:00+00:00,DSI,ODB,1
2016-01-28 03:00:00+00:00,DSI,ODZ,2
2016-01-28 03:00:00+00:00,DSI,OMN,4
2016-01-28 03:00:00+00:00,DSI,OP,2
2016-01-28 03:00:00+00:00,DSI,OST,2
2016-01-28 03:00:00+00:00,DSI,OT,2
2016-01-28 03:00:00+00:00,DSI,OTB,1
2016-01-28 03:00:00+00:00,DSI,OVN,2
2016-01-28 03:00:00+00:00,DSI,OW,2
2016-01-28 03:00:00+00:00,DSI,PMO,3
2016-01-28 03:00:00+00:00,DSI,PMR,3
2016-01-28 03:00:00+00:00,DSI,PMW,4
2016-01-28 03:00:00+00:00,DSI,PT,2
2016-01-28 03:00:00+00:00,DSI,RAI,1
2016-01-28 03:00:00+00:00,DSI,RAT,3
2016-01-28 03:00:00+00:00,DSI,RB,2
2016-01-28 03:00:00+00:00,DSI,RD,3
2016-01-28 03:00:00+00:00,DSI,RH,1
2016-01-28 03:00:00+00:00,DSI,RHN,4
2016-01-28 03:00:00+00:00,DSI,RL,1
2016-01-28 03:00:00+00:00,DSI,RLB,2
2016-01-28 03:00:00+00:00,DSI,RM,2
2016-01-28 03:00:00+00:00,DSI,RS,4
2016-01-28 03:00:00+00:00,DSI,RSD,2
2016-01-28 03:00:00+00:00,DSI,RSN,2
2016-01-28 03:00:00+00:00,DSI,RSW,3
2016-01-28 03:00:00+00:00,DSI,RTA,2
2016-01-28 03:00:00+00:00,DSI,RTB,2
2016-01-28 03:00:00+00:00,DSI,RTD,2
2016-01-28 03:00:00+00:00,DSI,RTN,4
2016-01-28 03:00:00+00:00,DSI,RTZ,2
2016-01-28 03:00:00+00:00,DSI,RV,2
2016-01-28 03:00:00+00:00,DSI,RVS,1
2016-01-28 03:00:00+00:00,DSI,SBK,2
2016-01-28 03:00:00+00:00,DSI,SD,2
2016-01-28 03:00:00+00:00,DSI,SDA,2
2016-01-28 03:00:00+00:00,DSI,SDM,2
2016-01-28 03:00:00+00:00,DSI,SDT,3
2016-01-28 03:00:00+00:00,DSI,SDTB,4
2016-01-28 03:00:00+00:00,DSI,SGL,2
2016-01-28 03:00:00+00:00,DSI,SGN,4
2016-01-28 03:00:00+00:00,DSI,SHL,2
2016-01-28 03:00:00+00:00,DSI,SK,4
2016-01-28 03:00:00+00:00,DSI,SKND,2
2016-01-28 03:00:00+00:00,DSI,SM,2
2016-01-28 03:00:00+00:00,DSI,SN,4
2016-01-28 03:00:00+00:00,DSI,SOG,1
2016-01-28 03:00:00+00:00,DSI,SPM,3
2016-01-28 03:00:00+00:00,DSI,SPTN,4
2016-01-28 03:00:00+00:00,DSI,SPTZ,2
2016-01-28 03:00:00+00:00,DSI,SRN,3
2016-01-28 03:00:00+00:00,DSI,SSH,1
2016-01-28 03:00:00+00:00,DSI,ST,2
2016-01-28 03:00:00+00:00,DSI,STD,2
2016-01-28 03:00:00+00:00,DSI,STM,3
2016-01-28 03:00:00+00:00,DSI,STV,1
2016-01-28 03:00:00+00:00,DSI,STZ,1
2016-01-28 03:00:00+00:00,DSI,SWD,2
2016-01-28 03:00:00+00:00,DSI,SWK,2
2016-01-28 03:00:00+00:00,DSI,TB,4
2016-01-28 03:00:00+00:00,DSI,TBG,3
2016-01-28 03:00:00+00:00,DSI,TBR,2
2016-01-28 03:00:00+00:00,DSI,TBU,3
2016-01-28 03:00:00+00:00,DSI,TG,1
2016-01-28 03:00:00+00:00,DSI,TL,2
2016-01-28 03:00:00+00:00,DSI,TPSW,1
2016-01-28 03:00:00+00:00,DSI,TWL,1
2016-01-28 03:00:00+00:00,DSI,UHM,3
2016-01-28 03:00:00+00:00,DSI,UHZ,1
2016-01-28 03:00:00+00:00,DSI,UST,1
2016-01-28 03:00:00+00:00,DSI,UT,2
2016-01-28 03:00:00+00:00,DSI,UTG,4
2016-01-28 03:00:00+00:00,DSI,UTL,1
2016-01-28 03:00:00+00:00,DSI,UTLR,4
2016-01-28 03:00:00+00:00,DSI,UTM,1
2016-01-28 03:00:00+00:00,DSI,UTO,2
2016-01-28 03:00:00+00:00,DSI,UTT,2
2016-01-28 03:00:00+00:00,DSI,UTZL,4
2016-01-28 03:00:00+00:00,DSI,VB,1
2016-01-28 03:00:00+00:00,DSI,VD,2
2016-01-28 03:00:00+00:00,DSI,VDG,3
2016-01-28 03:00:00+00:00,DSI,VDL,3
2016-01-28 03:00:00+00:00,DSI,VDM,1
2016-01-28 03:00:00+00:00,DSI,VDO,2
2016-01-28 03:00:00+00:00,DSI,VDW,3
2016-01-28 03:00:00+00:00,DSI,VEM,1
2016-01-28 03:00:00+00:00,DSI,VG,2
2016-01-28 03:00:00+00:00,DSI,VH,2
2016-01-28 03:00:00+00:00,DSI,VHP,3
2016-01-28 03:00:00+00:00,DSI,VK,4
2016-01-28 03:00:00+00:00,DSI,VL,2
2016-01-28 03:00:00+00:00,DSI,VLB,1
2016-01-28 03:00:00+00:00,DSI,VNDC,2
2016-01-28 03:00:00+00:00,DSI,VNDW,2
2016-01-28 03:00:00+00:00,DSI,VP,4
2016-01-28 03:00:00+00:00,DSI,VRY,1
2016-01-28 03:00:00+00:00,DSI,VS,1
2016-01-28 03:00:00+00:00,DSI,VSS,2
2016-01-28 03:00:00+00:00,DSI,VST,2
2016-01-28 03:00:00+00:00,DSI,VSV,4
2016-01-28 03:00:00+00:00,DSI,VTN,2
2016-01-28 03:00:00+00:00,DSI,VZ,2
2016-01-28 03:00:00+00:00,DSI,WAD,2
2016-01-28 03:00:00+00:00,DSI,WADN,1
2016-01-28 03:00:00+00:00,DSI,WC,3
2016-01-28 03:00:00+00:00,DSI,WD,3
2016-01-28 03:00:00+00:00,DSI,WDN,1
2016-01-28 03:00:00+00:00,DSI,WF,2
2016-01-28 03:00:00+00:00,DSI,WFM,1
2016-01-28 03:00:00+00:00,DSI,WH,2
2016-01-28 03:00:00+00:00,DSI,WK,3
2016-01-28 03:00:00+00:00,DSI,WL,2
2016-01-28 03:00:00+00:00,DSI,WM,2
2016-01-28 03:00:00+00:00,DSI,WP,3
2016-01-28 03:00:00+00:00,DSI,WS,3
2016-01-28 03:00:00+00:00,DSI,WSM,3
2016-01-28 03:00:00+00:00,DSI,WT,2
2016-01-28 03:00:00+00:00,DSI,WTV,2
2016-01-28 03:00:00+00:00,DSI,WV,3
2016-01-28 03:00:00+00:00,DSI,WW,4
2016-01-28 03:00:00+00:00,DSI,WWW,4
2016-01-28 03:00:00+00:00,DSI,WZ,1
2016-01-28 03:00:00+00:00,DSI,YPB,2
2016-01-28 03:00:00+00:00,DSI,ZA,3
2016-01-28 03:00:00+00:00,DSI,ZB,2
2016-01-28 03:00:00+00:00,DSI,ZBM,1
2016-01-28 03:00:00+00:00,DSI,ZD,2
2016-01-28 03:00:00+00:00,DSI,ZDK,3
2016-01-28 03:00:00+00:00,DSI,ZH,2
2016-01-28 03:00:00+00:00,DSI,ZL,2
2016-01-28 03:00:00+00:00,DSI,ZLW,2
2016-01-28 03:00:00+00:00,DSI,ZP,3
2016-01-28 03:00:00+00:00,DSI,ZTM,1
2016-01-28 03:00:00+00:00,DSI,ZTMO,2
2016-01-28 03:00:00+00:00,DSI,ZV,4
2016-01-28 03:00:00+00:00,DSI,ZVB,4
2016-01-28 03:00:00+00:00,DSI,ZVT,1
2016-01-28 03:00:00+00:00,DSI,ZWD,5
2016-01-28 04:00:00+00:00,DSI,AC,2
2016-01-28 04:00:00+00:00,DSI,AH,2
2016-01-28 04:00:00+00:00,DSI,AHP,2
2016-01-28 04:00:00+00:00,DSI,AHPR,2
2016-01-28 04:00:00+00:00,DSI,AHZ,2
2016-01-28 04:00:00+00:00,DSI,AKL,4
2016-01-28 04:00:00+00:00,DSI,AKM,3
2016-01-28 04:00:00+00:00,DSI,ALM,2
2016-01-28 04:00:00+00:00,DSI,ALMB,5
2016-01-28 04:00:00+00:00,DSI,ALMM,6
2016-01-28 04:00:00+00:00,DSI,ALMO,3
2016-01-28 04:00:00+00:00,DSI,ALMP,4
2016-01-28 04:00:00+00:00,DSI,AMF,6
2016-01-28 04:00:00+00:00,DSI,AMFS,3
2016-01-28 04:00:00+00:00,DSI,AML,2
2016-01-28 04:00:00+00:00,DSI,AMPO,5
2016-01-28 04:00:00+00:00,DSI,AMR,4
2016-01-28 04:00:00+00:00,DSI,AMRI,3
2016-01-28 04:00:00+00:00,DSI,AMRN,2
2016-01-28 04:00:00+00:00,DSI,ANA,5
2016-01-28 04:00:00+00:00,DSI,APD,3
2016-01-28 04:00:00+00:00,DSI,APDM,4
2016-01-28 04:00:00+00:00,DSI,APDO,5
2016-01-28 04:00:00+00:00,DSI,APG,4
2016-01-28 04:00:00+00:00,DSI,APN,3
2016-01-28 04:00:00+00:00,DSI,ARN,5
2016-01-28 04:00:00+00:00,DSI,ASA,2
2016-01-28 04:00:00+00:00,DSI,ASB,3
2016-01-28 04:00:00+00:00,DSI,ASD,3
2016-01-28 04:00:00+00:00,DSI,ASDL,2
2016-01-28 04:00:00+00:00,DSI,ASDM,5
2016-01-28 04:00:00+00:00,DSI,ASDZ,3
2016-01-28 04:00:00+00:00,DSI,ASHD,3
2016-01-28 04:00:00+00:00,DSI,ASN,4
2016-01-28 04:00:00+00:00,DSI,ASS,4
2016-01-28 04:00:00+00:00,DSI,ASSP,2
2016-01-28 04:00:00+00:00,DSI,ATN,3
2016-01-28 04:00:00+00:00,DSI,AVAT,4
2016-01-28 04:00:00+00:00,DSI,BD,5
2016-01-28 04:00:00+00:00,DSI,BDE,3
2016-01-28 04:00:00+00:00,DSI,BDG,2
2016-01-28 04:00:00+00:00,DSI,BDM,3
2016-01-28 04:00:00+00:00,DSI,BDPB,2
2016-01-28 04:00:00+00:00,DSI,BET,4
2016-01-28 04:00:00+00:00,DSI,BF,4
2016-01-28 04:00:00+00:00,DSI,BGN,3
2016-01-28 04:00:00+00:00,DSI,BHDV,6
2016-01-28 04:00:00+00:00,DSI,BHV,2
2016-01-28 04:00:00+00:00,DSI,BK,4
2016-01-28 04:00:00+00:00,DSI,BKF,2
2016-01-28 04:00:00+00:00,DSI,BKG,3
2016-01-28 04:00:00+00:00,DSI,BKL,3
2016-01-28 04:00:00+00:00,DSI,BL,4
2016-01-28 04:00:00+00:00,DSI,BLL,4
2016-01-28 04:00:00+00:00,DSI,BMN,3
2016-01-28 04:00:00+00:00,DSI,BMR,3
2016-01-28 04:00:00+00:00,DSI,BN,6
2016-01-28 04:00:00+00:00,DSI,BNC,4
2016-01-28 04:00:00+00:00,DSI,BNK,2
2016-01-28 04:00:00+00:00,DSI,BNN,3
2016-01-28 04:00:00+00:00,DSI,BNZ,6
2016-01-28 04:00:00+00:00,DSI,BP,2
2016-01-28 04:00:00+00:00,DSI,BR,5
2016-01-28 04:00:00+00:00,DSI,BRD,4
2016-01-28 04:00:00+00:00,DSI,BRN,6
2016-01-28 04:00:00+00:00,DSI,BSD,6
2016-01-28 04:00:00+00:00,DSI,BSK,6
2016-01-28 04:00:00+00:00,DSI,BSMZ,6
2016-01-28 04:00:00+00:00,DSI,BTL,5
2016-01-28 04:00:00+00:00,DSI,BV,6
2016-01-28 04:00:00+00:00,DSI,BZL,3
2016-01-28 04:00:00+00:00,DSI,CAS,3
2016-01-28 04:00:00+00:00,DSI,CK,6
2016-01-28 04:00:00+00:00,DSI,CL,4
2016-01-28 04:00:00+00:00,DSI,CO,2
2016-01-28 04:00:00+00:00,DSI,CPS,5
2016-01-28 04:00:00+00:00,DSI,CVM,6
2016-01-28 04:00:00+00:00,DSI,DA,3
2016-01-28 04:00:00+00:00,DSI,DB,4
2016-01-28 04:00:00+00:00,DSI,DDN,3
2016-01-28 04:00:00+00:00,DSI,DDR,5
2016-01-28 04:00:00+00:00,DSI,DDRS,5
2016-01-28 04:00:00+00:00,DSI,DDZD,3
2016-01-28 04:00:00+00:00,DSI,DEI,4
2016-01-28 04:00:00+00:00,DSI,DID,2
2016-01-28 04:00:00+00:00,DSI,DL,4
2016-01-28 04:00:00+00:00,DSI,DLD,4
2016-01-28 04:00:00+00:00,DSI,DLN,6
2016-01-28 04:00:00+00:00,DSI,DMN,4
2016-01-28 04:00:00+00:00,DSI,DMNZ,3
2016-01-28 04:00:00+00:00,DSI,DN,3
2016-01-28 04:00:00+00:00,DSI,DR,3
2016-01-28 04:00:00+00:00,DSI,DRH,3
2016-01-28 04:00:00+00:00,DSI,DRON,3
2016-01-28 04:00:00+00:00,DSI,DRP,2
2016-01-28 04:00:00+00:00,DSI,DT,6
2016-01-28 04:00:00+00:00,DSI,DTC,2
2016-01-28 04:00:00+00:00,DSI,DTCH,3
2016-01-28 04:00:00+00:00,DSI,DTZ,3
2016-01-28 04:00:00+00:00,DSI,DV,2
2016-01-28 04:00:00+00:00,DSI,DVC,5
2016-01-28 04:00:00+00:00,DSI,DVD,3
2016-01-28 04:00:00+00:00,DSI,DVN,6
2016-01-28 04:00:00+00:00,DSI,DVNK,3
2016-01-28 04:00:00+00:00,DSI,DWE,4
2016-01-28 04:00:00+00:00,DSI,DZ,2
2016-01-28 04:00:00+00:00,DSI,DZW,4
2016-01-28 04:00:00+00:00,DSI,EC,4
2016-01-28 04:00:00+00:00,DSI,ED,4
2016-01-28 04:00:00+00:00,DSI,EDC,2
2016-01-28 04:00:00+00:00,DSI,EDN,3
2016-01-28 04:00:00+00:00,DSI,EGH,3
2016-01-28 04:00:00+00:00,DSI,EGHM,2
2016-01-28 04:00:00+00:00,DSI,EHS,3
2016-01-28 04:00:00+00:00,DSI,EHV,5
2016-01-28 04:00:00+00:00,DSI,EKZ,3
2016-01-28 04:00:00+00:00,DSI,EML,3
2016-01-28 04:00:00+00:00,DSI,EMN,3
2016-01-28 04:00:00+00:00,DSI,EMNZ,3
