2016-01-13 03:00:00+00:00,NStreinposities,,349
2016-01-13 04:00:00+00:00,NStreinposities,,344
2016-01-13 05:00:00+00:00,NStreinposities,,327
2016-01-13 06:00:00+00:00,NStreinposities,,283
2016-01-13 07:00:00+00:00,NStreinposities,,304
2016-01-13 08:00:00+00:00,NStreinposities,,314
2016-01-13 09:00:00+00:00,NStreinposities,,308
2016-01-13 10:00:00+00:00,NStreinposities,,319
2016-01-13 11:00:00+00:00,NStreinposities,,317
2016-01-13 12:00:00+00:00,NStreinposities,,314
2016-01-13 13:00:00+00:00,NStreinposities,,319
2016-01-13 14:00:00+00:00,NStreinposities,,317
2016-01-13 15:00:00+00:00,NStreinposities,,312
2016-01-13 16:00:00+00:00,NStreinposities,,309
2016-01-13 17:00:00+00:00,NStreinposities,,305
2016-01-13 18:00:00+00:00,NStreinposities,,317
2016-01-13 19:00:00+00:00,NStreinposities,,322
2016-01-13 20:00:00+00:00,NStreinposities,,337
2016-01-13 21:00:00+00:00,NStreinposities,,349
2016-01-13 22:00:00+00:00,NStreinposities,,347
2016-01-13 23:00:00+00:00,NStreinposities,,319
2016-01-14 00:00:00+00:00,NStreinposities,,3
2016-01-14 01:00:00+00:00,NStreinposities,,23
2016-01-14 02:00:00+00:00,NStreinposities,,325
