2016-01-14 03:00:00+00:00,InfoPlusDVS,,1293
2016-01-14 04:00:00+00:00,InfoPlusDVS,,4991
2016-01-14 05:00:00+00:00,InfoPlusDVS,,9536
2016-01-14 06:00:00+00:00,InfoPlusDVS,,11777
2016-01-14 07:00:00+00:00,InfoPlusDVS,,12705
2016-01-14 08:00:00+00:00,InfoPlusDVS,,11945
2016-01-14 09:00:00+00:00,InfoPlusDVS,,11629
2016-01-14 10:00:00+00:00,InfoPlusDVS,,11787
2016-01-14 11:00:00+00:00,InfoPlusDVS,,11508
2016-01-14 12:00:00+00:00,InfoPlusDVS,,10753
2016-01-14 13:00:00+00:00,InfoPlusDVS,,10440
2016-01-14 14:00:00+00:00,InfoPlusDVS,,11774
2016-01-14 15:00:00+00:00,InfoPlusDVS,,12008
2016-01-14 16:00:00+00:00,InfoPlusDVS,,13164
2016-01-14 17:00:00+00:00,InfoPlusDVS,,12939
2016-01-14 18:00:00+00:00,InfoPlusDVS,,10859
2016-01-14 19:00:00+00:00,InfoPlusDVS,,9201
2016-01-14 20:00:00+00:00,InfoPlusDVS,,8182
2016-01-14 21:00:00+00:00,InfoPlusDVS,,7404
2016-01-14 22:00:00+00:00,InfoPlusDVS,,6030
2016-01-14 23:00:00+00:00,InfoPlusDVS,,3557
2016-01-15 00:00:00+00:00,InfoPlusDVS,,612
2016-01-15 01:00:00+00:00,InfoPlusDVS,,50
2016-01-15 02:00:00+00:00,InfoPlusDVS,,95
