2016-01-06 03:00:00+00:00,DSI,AC,2
2016-01-06 03:00:00+00:00,DSI,AH,4
2016-01-06 03:00:00+00:00,DSI,AHP,2
2016-01-06 03:00:00+00:00,DSI,AHPR,4
2016-01-06 03:00:00+00:00,DSI,AHZ,2
2016-01-06 03:00:00+00:00,DSI,AKL,2
2016-01-06 03:00:00+00:00,DSI,AKM,2
2016-01-06 03:00:00+00:00,DSI,ALM,3
2016-01-06 03:00:00+00:00,DSI,ALMB,2
2016-01-06 03:00:00+00:00,DSI,ALMM,2
2016-01-06 03:00:00+00:00,DSI,ALMO,4
2016-01-06 03:00:00+00:00,DSI,ALMP,4
2016-01-06 03:00:00+00:00,DSI,AMF,1
2016-01-06 03:00:00+00:00,DSI,AMFS,3
2016-01-06 03:00:00+00:00,DSI,AML,2
2016-01-06 03:00:00+00:00,DSI,AMPO,3
2016-01-06 03:00:00+00:00,DSI,AMR,2
2016-01-06 03:00:00+00:00,DSI,AMRI,2
2016-01-06 03:00:00+00:00,DSI,AMRN,2
2016-01-06 03:00:00+00:00,DSI,ANA,1
2016-01-06 03:00:00+00:00,DSI,APD,3
2016-01-06 03:00:00+00:00,DSI,APDM,4
2016-01-06 03:00:00+00:00,DSI,APDO,2
2016-01-06 03:00:00+00:00,DSI,APG,3
2016-01-06 03:00:00+00:00,DSI,APN,2
2016-01-06 03:00:00+00:00,DSI,ARN,3
2016-01-06 03:00:00+00:00,DSI,ASA,2
2016-01-06 03:00:00+00:00,DSI,ASB,2
2016-01-06 03:00:00+00:00,DSI,ASD,2
2016-01-06 03:00:00+00:00,DSI,ASDL,3
2016-01-06 03:00:00+00:00,DSI,ASDM,4
2016-01-06 03:00:00+00:00,DSI,ASDZ,3
2016-01-06 03:00:00+00:00,DSI,ASHD,3
2016-01-06 03:00:00+00:00,DSI,ASN,2
2016-01-06 03:00:00+00:00,DSI,ASS,1
2016-01-06 03:00:00+00:00,DSI,ASSP,2
2016-01-06 03:00:00+00:00,DSI,ATN,2
2016-01-06 03:00:00+00:00,DSI,AVAT,2
2016-01-06 03:00:00+00:00,DSI,BD,2
2016-01-06 03:00:00+00:00,DSI,BDE,3
2016-01-06 03:00:00+00:00,DSI,BDG,4
2016-01-06 03:00:00+00:00,DSI,BDM,2
2016-01-06 03:00:00+00:00,DSI,BDPB,4
2016-01-06 03:00:00+00:00,DSI,BET,1
2016-01-06 03:00:00+00:00,DSI,BF,3
2016-01-06 03:00:00+00:00,DSI,BGN,4
2016-01-06 03:00:00+00:00,DSI,BHDV,4
2016-01-06 03:00:00+00:00,DSI,BHV,3
2016-01-06 03:00:00+00:00,DSI,BK,3
2016-01-06 03:00:00+00:00,DSI,BKF,2
2016-01-06 03:00:00+00:00,DSI,BKG,3
2016-01-06 03:00:00+00:00,DSI,BKL,4
2016-01-06 03:00:00+00:00,DSI,BL,1
2016-01-06 03:00:00+00:00,DSI,BLL,3
2016-01-06 03:00:00+00:00,DSI,BMN,3
2016-01-06 03:00:00+00:00,DSI,BMR,3
2016-01-06 03:00:00+00:00,DSI,BN,2
2016-01-06 03:00:00+00:00,DSI,BNC,2
2016-01-06 03:00:00+00:00,DSI,BNK,2
2016-01-06 03:00:00+00:00,DSI,BNN,1
2016-01-06 03:00:00+00:00,DSI,BNZ,3
2016-01-06 03:00:00+00:00,DSI,BP,2
2016-01-06 03:00:00+00:00,DSI,BR,3
2016-01-06 03:00:00+00:00,DSI,BRD,2
2016-01-06 03:00:00+00:00,DSI,BRN,2
2016-01-06 03:00:00+00:00,DSI,BSD,3
2016-01-06 03:00:00+00:00,DSI,BSK,2
2016-01-06 03:00:00+00:00,DSI,BSMZ,2
2016-01-06 03:00:00+00:00,DSI,BTL,3
2016-01-06 03:00:00+00:00,DSI,BV,1
2016-01-06 03:00:00+00:00,DSI,BZL,2
2016-01-06 03:00:00+00:00,DSI,CAS,3
2016-01-06 03:00:00+00:00,DSI,CK,2
2016-01-06 03:00:00+00:00,DSI,CL,3
2016-01-06 03:00:00+00:00,DSI,CO,3
2016-01-06 03:00:00+00:00,DSI,CPS,1
2016-01-06 03:00:00+00:00,DSI,CVM,3
2016-01-06 03:00:00+00:00,DSI,DA,4
2016-01-06 03:00:00+00:00,DSI,DB,2
2016-01-06 03:00:00+00:00,DSI,DDN,2
2016-01-06 03:00:00+00:00,DSI,DDR,4
2016-01-06 03:00:00+00:00,DSI,DDRS,4
2016-01-06 03:00:00+00:00,DSI,DDZD,3
2016-01-06 03:00:00+00:00,DSI,DEI,4
2016-01-06 03:00:00+00:00,DSI,DID,4
2016-01-06 03:00:00+00:00,DSI,DL,2
2016-01-06 03:00:00+00:00,DSI,DLD,2
2016-01-06 03:00:00+00:00,DSI,DLN,4
2016-01-06 03:00:00+00:00,DSI,DMN,4
2016-01-06 03:00:00+00:00,DSI,DMNZ,4
2016-01-06 03:00:00+00:00,DSI,DN,4
2016-01-06 03:00:00+00:00,DSI,DR,2
2016-01-06 03:00:00+00:00,DSI,DRH,4
2016-01-06 03:00:00+00:00,DSI,DRON,1
2016-01-06 03:00:00+00:00,DSI,DRP,3
2016-01-06 03:00:00+00:00,DSI,DT,4
2016-01-06 03:00:00+00:00,DSI,DTC,4
2016-01-06 03:00:00+00:00,DSI,DTCH,3
2016-01-06 03:00:00+00:00,DSI,DTZ,3
2016-01-06 03:00:00+00:00,DSI,DV,4
2016-01-06 03:00:00+00:00,DSI,DVC,4
2016-01-06 03:00:00+00:00,DSI,DVD,4
2016-01-06 03:00:00+00:00,DSI,DVN,2
2016-01-06 03:00:00+00:00,DSI,DVNK,2
2016-01-06 03:00:00+00:00,DSI,DWE,3
2016-01-06 03:00:00+00:00,DSI,DZ,4
2016-01-06 03:00:00+00:00,DSI,DZW,2
2016-01-06 03:00:00+00:00,DSI,EC,2
2016-01-06 03:00:00+00:00,DSI,ED,2
2016-01-06 03:00:00+00:00,DSI,EDC,1
2016-01-06 03:00:00+00:00,DSI,EDN,4
2016-01-06 03:00:00+00:00,DSI,EGH,2
2016-01-06 03:00:00+00:00,DSI,EGHM,2
2016-01-06 03:00:00+00:00,DSI,EHS,1
2016-01-06 03:00:00+00:00,DSI,EHV,3
2016-01-06 03:00:00+00:00,DSI,EKZ,2
2016-01-06 03:00:00+00:00,DSI,EML,4
2016-01-06 03:00:00+00:00,DSI,EMN,4
2016-01-06 03:00:00+00:00,DSI,EMNZ,3
2016-01-06 03:00:00+00:00,DSI,ES,2
2016-01-06 03:00:00+00:00,DSI,ESE,4
2016-01-06 03:00:00+00:00,DSI,ESK,4
2016-01-06 03:00:00+00:00,DSI,EST,3
2016-01-06 03:00:00+00:00,DSI,ETN,2
2016-01-06 03:00:00+00:00,DSI,FN,2
2016-01-06 03:00:00+00:00,DSI,FWD,3
2016-01-06 03:00:00+00:00,DSI,GBG,3
2016-01-06 03:00:00+00:00,DSI,GBR,4
2016-01-06 03:00:00+00:00,DSI,GD,1
2016-01-06 03:00:00+00:00,DSI,GDG,4
2016-01-06 03:00:00+00:00,DSI,GDK,3
2016-01-06 03:00:00+00:00,DSI,GDM,1
2016-01-06 03:00:00+00:00,DSI,GDR,1
2016-01-06 03:00:00+00:00,DSI,GERP,2
2016-01-06 03:00:00+00:00,DSI,GK,4
2016-01-06 03:00:00+00:00,DSI,GLN,2
2016-01-06 03:00:00+00:00,DSI,GN,4
2016-01-06 03:00:00+00:00,DSI,GND,4
2016-01-06 03:00:00+00:00,DSI,GNN,4
2016-01-06 03:00:00+00:00,DSI,GO,3
2016-01-06 03:00:00+00:00,DSI,GP,3
2016-01-06 03:00:00+00:00,DSI,GR,4
2016-01-06 03:00:00+00:00,DSI,GS,3
2016-01-06 03:00:00+00:00,DSI,GV,5
2016-01-06 03:00:00+00:00,DSI,GVC,3
2016-01-06 03:00:00+00:00,DSI,GVM,2
2016-01-06 03:00:00+00:00,DSI,GVMW,1
2016-01-06 03:00:00+00:00,DSI,GW,2
2016-01-06 03:00:00+00:00,DSI,GZ,3
2016-01-06 03:00:00+00:00,DSI,HAD,4
2016-01-06 03:00:00+00:00,DSI,HB,3
2016-01-06 03:00:00+00:00,DSI,HBZM,1
2016-01-06 03:00:00+00:00,DSI,HD,1
2016-01-06 03:00:00+00:00,DSI,HDB,3
2016-01-06 03:00:00+00:00,DSI,HDE,1
2016-01-06 03:00:00+00:00,DSI,HDG,4
2016-01-06 03:00:00+00:00,DSI,HDR,4
2016-01-06 03:00:00+00:00,DSI,HDRZ,1
2016-01-06 03:00:00+00:00,DSI,HFD,2
2016-01-06 03:00:00+00:00,DSI,HGL,4
2016-01-06 03:00:00+00:00,DSI,HGLG,2
2016-01-06 03:00:00+00:00,DSI,HGLO,3
2016-01-06 03:00:00+00:00,DSI,HGV,1
2016-01-06 03:00:00+00:00,DSI,HGZ,4
2016-01-06 03:00:00+00:00,DSI,HIL,1
2016-01-06 03:00:00+00:00,DSI,HK,4
2016-01-06 03:00:00+00:00,DSI,HKS,5
2016-01-06 03:00:00+00:00,DSI,HLD,4
2016-01-06 03:00:00+00:00,DSI,HLDS,4
2016-01-06 03:00:00+00:00,DSI,HLG,4
2016-01-06 03:00:00+00:00,DSI,HLGH,1
2016-01-06 03:00:00+00:00,DSI,HLM,3
2016-01-06 03:00:00+00:00,DSI,HLMS,1
2016-01-06 03:00:00+00:00,DSI,HLO,2
2016-01-06 03:00:00+00:00,DSI,HM,2
2016-01-06 03:00:00+00:00,DSI,HMBH,3
2016-01-06 03:00:00+00:00,DSI,HMBV,2
2016-01-06 03:00:00+00:00,DSI,HMH,2
2016-01-06 03:00:00+00:00,DSI,HMN,3
2016-01-06 03:00:00+00:00,DSI,HN,3
2016-01-06 03:00:00+00:00,DSI,HNK,3
2016-01-06 03:00:00+00:00,DSI,HNO,4
2016-01-06 03:00:00+00:00,DSI,HNP,4
2016-01-06 03:00:00+00:00,DSI,HON,4
2016-01-06 03:00:00+00:00,DSI,HOR,3
2016-01-06 03:00:00+00:00,DSI,HR,2
2016-01-06 03:00:00+00:00,DSI,HRL,3
2016-01-06 03:00:00+00:00,DSI,HRLK,1
2016-01-06 03:00:00+00:00,DSI,HRLW,1
2016-01-06 03:00:00+00:00,DSI,HRN,1
2016-01-06 03:00:00+00:00,DSI,HRT,3
2016-01-06 03:00:00+00:00,DSI,HT,3
2016-01-06 03:00:00+00:00,DSI,HTN,2
2016-01-06 03:00:00+00:00,DSI,HTNC,2
2016-01-06 03:00:00+00:00,DSI,HTO,3
2016-01-06 03:00:00+00:00,DSI,HVL,2
2016-01-06 03:00:00+00:00,DSI,HVS,4
2016-01-06 03:00:00+00:00,DSI,HVSM,4
2016-01-06 03:00:00+00:00,DSI,HVSP,2
2016-01-06 03:00:00+00:00,DSI,HWD,3
2016-01-06 03:00:00+00:00,DSI,HWZB,3
2016-01-06 03:00:00+00:00,DSI,HZE,4
2016-01-06 03:00:00+00:00,DSI,IJT,1
2016-01-06 03:00:00+00:00,DSI,KBD,4
2016-01-06 03:00:00+00:00,DSI,KBK,4
2016-01-06 03:00:00+00:00,DSI,KBW,4
2016-01-06 03:00:00+00:00,DSI,KLP,2
2016-01-06 03:00:00+00:00,DSI,KMA,2
2016-01-06 03:00:00+00:00,DSI,KMR,3
2016-01-06 03:00:00+00:00,DSI,KMW,3
2016-01-06 03:00:00+00:00,DSI,KPN,4
2016-01-06 03:00:00+00:00,DSI,KPNZ,1
2016-01-06 03:00:00+00:00,DSI,KRD,4
2016-01-06 03:00:00+00:00,DSI,KRG,3
2016-01-06 03:00:00+00:00,DSI,KTR,4
2016-01-06 03:00:00+00:00,DSI,KW,2
2016-01-06 03:00:00+00:00,DSI,KZD,3
2016-01-06 03:00:00+00:00,DSI,LAA,1
2016-01-06 03:00:00+00:00,DSI,LC,3
2016-01-06 03:00:00+00:00,DSI,LDL,4
2016-01-06 03:00:00+00:00,DSI,LDM,3
2016-01-06 03:00:00+00:00,DSI,LEDN,3
2016-01-06 03:00:00+00:00,DSI,LG,1
2016-01-06 03:00:00+00:00,DSI,LLS,3
2016-01-06 03:00:00+00:00,DSI,LP,3
2016-01-06 03:00:00+00:00,DSI,LTN,1
2016-01-06 03:00:00+00:00,DSI,LTV,2
2016-01-06 03:00:00+00:00,DSI,LUT,3
2016-01-06 03:00:00+00:00,DSI,LW,3
2016-01-06 03:00:00+00:00,DSI,LWC,4
2016-01-06 03:00:00+00:00,DSI,MAS,1
2016-01-06 03:00:00+00:00,DSI,MDB,3
2016-01-06 03:00:00+00:00,DSI,MES,3
2016-01-06 03:00:00+00:00,DSI,MG,4
2016-01-06 03:00:00+00:00,DSI,MMLH,4
2016-01-06 03:00:00+00:00,DSI,MP,1
2016-01-06 03:00:00+00:00,DSI,MRB,3
2016-01-06 03:00:00+00:00,DSI,MRN,2
2016-01-06 03:00:00+00:00,DSI,MSS,4
2016-01-06 03:00:00+00:00,DSI,MSW,1
2016-01-06 03:00:00+00:00,DSI,MT,2
2016-01-06 03:00:00+00:00,DSI,MTH,4
2016-01-06 03:00:00+00:00,DSI,MTN,2
2016-01-06 03:00:00+00:00,DSI,MTR,3
2016-01-06 03:00:00+00:00,DSI,MZ,4
2016-01-06 03:00:00+00:00,DSI,NA,1
2016-01-06 03:00:00+00:00,DSI,NDB,3
2016-01-06 03:00:00+00:00,DSI,NH,3
2016-01-06 03:00:00+00:00,DSI,NKK,4
2016-01-06 03:00:00+00:00,DSI,NM,3
2016-01-06 03:00:00+00:00,DSI,NMD,2
2016-01-06 03:00:00+00:00,DSI,NMGO,4
2016-01-06 03:00:00+00:00,DSI,NMH,3
2016-01-06 03:00:00+00:00,DSI,NML,4
2016-01-06 03:00:00+00:00,DSI,NS,3
2016-01-06 03:00:00+00:00,DSI,NSCH,3
2016-01-06 03:00:00+00:00,DSI,NVD,3
2016-01-06 03:00:00+00:00,DSI,NVP,4
2016-01-06 03:00:00+00:00,DSI,NWK,3
2016-01-06 03:00:00+00:00,DSI,NWL,1
2016-01-06 03:00:00+00:00,DSI,O,1
2016-01-06 03:00:00+00:00,DSI,OBD,4
2016-01-06 03:00:00+00:00,DSI,ODB,4
2016-01-06 03:00:00+00:00,DSI,ODZ,2
2016-01-06 03:00:00+00:00,DSI,OMN,1
2016-01-06 03:00:00+00:00,DSI,OP,3
2016-01-06 03:00:00+00:00,DSI,OST,3
2016-01-06 03:00:00+00:00,DSI,OT,4
2016-01-06 03:00:00+00:00,DSI,OTB,4
2016-01-06 03:00:00+00:00,DSI,OVN,2
2016-01-06 03:00:00+00:00,DSI,OW,3
2016-01-06 03:00:00+00:00,DSI,PMO,2
2016-01-06 03:00:00+00:00,DSI,PMR,4
2016-01-06 03:00:00+00:00,DSI,PMW,3
2016-01-06 03:00:00+00:00,DSI,PT,2
2016-01-06 03:00:00+00:00,DSI,RAI,2
2016-01-06 03:00:00+00:00,DSI,RAT,3
2016-01-06 03:00:00+00:00,DSI,RB,4
2016-01-06 03:00:00+00:00,DSI,RD,2
2016-01-06 03:00:00+00:00,DSI,RH,2
2016-01-06 03:00:00+00:00,DSI,RHN,3
2016-01-06 03:00:00+00:00,DSI,RL,4
2016-01-06 03:00:00+00:00,DSI,RLB,2
2016-01-06 03:00:00+00:00,DSI,RM,4
2016-01-06 03:00:00+00:00,DSI,RS,4
2016-01-06 03:00:00+00:00,DSI,RSD,4
2016-01-06 03:00:00+00:00,DSI,RSN,2
2016-01-06 03:00:00+00:00,DSI,RSW,2
2016-01-06 03:00:00+00:00,DSI,RTA,2
2016-01-06 03:00:00+00:00,DSI,RTB,3
2016-01-06 03:00:00+00:00,DSI,RTD,4
2016-01-06 03:00:00+00:00,DSI,RTN,2
2016-01-06 03:00:00+00:00,DSI,RTZ,4
2016-01-06 03:00:00+00:00,DSI,RV,3
2016-01-06 03:00:00+00:00,DSI,RVS,1
2016-01-06 03:00:00+00:00,DSI,SBK,4
2016-01-06 03:00:00+00:00,DSI,SD,4
2016-01-06 03:00:00+00:00,DSI,SDA,4
2016-01-06 03:00:00+00:00,DSI,SDM,3
2016-01-06 03:00:00+00:00,DSI,SDT,1
2016-01-06 03:00:00+00:00,DSI,SDTB,2
2016-01-06 03:00:00+00:00,DSI,SGL,2
2016-01-06 03:00:00+00:00,DSI,SGN,1
2016-01-06 03:00:00+00:00,DSI,SHL,3
2016-01-06 03:00:00+00:00,DSI,SK,3
2016-01-06 03:00:00+00:00,DSI,SKND,3
2016-01-06 03:00:00+00:00,DSI,SM,3
2016-01-06 03:00:00+00:00,DSI,SN,4
2016-01-06 03:00:00+00:00,DSI,SOG,1
2016-01-06 03:00:00+00:00,DSI,SPM,3
2016-01-06 03:00:00+00:00,DSI,SPTN,1
2016-01-06 03:00:00+00:00,DSI,SPTZ,2
2016-01-06 03:00:00+00:00,DSI,SRN,3
2016-01-06 03:00:00+00:00,DSI,SSH,3
2016-01-06 03:00:00+00:00,DSI,ST,2
2016-01-06 03:00:00+00:00,DSI,STD,4
2016-01-06 03:00:00+00:00,DSI,STM,4
2016-01-06 03:00:00+00:00,DSI,STV,3
2016-01-06 03:00:00+00:00,DSI,STZ,2
2016-01-06 03:00:00+00:00,DSI,SWD,2
2016-01-06 03:00:00+00:00,DSI,SWK,1
2016-01-06 03:00:00+00:00,DSI,TB,3
2016-01-06 03:00:00+00:00,DSI,TBG,3
2016-01-06 03:00:00+00:00,DSI,TBR,1
2016-01-06 03:00:00+00:00,DSI,TBU,3
2016-01-06 03:00:00+00:00,DSI,TG,1
2016-01-06 03:00:00+00:00,DSI,TL,4
2016-01-06 03:00:00+00:00,DSI,TPSW,3
2016-01-06 03:00:00+00:00,DSI,TWL,4
2016-01-06 03:00:00+00:00,DSI,UHM,2
2016-01-06 03:00:00+00:00,DSI,UHZ,3
2016-01-06 03:00:00+00:00,DSI,UST,3
2016-01-06 03:00:00+00:00,DSI,UT,2
2016-01-06 03:00:00+00:00,DSI,UTG,2
2016-01-06 03:00:00+00:00,DSI,UTL,2
2016-01-06 03:00:00+00:00,DSI,UTLR,2
2016-01-06 03:00:00+00:00,DSI,UTM,2
2016-01-06 03:00:00+00:00,DSI,UTO,2
2016-01-06 03:00:00+00:00,DSI,UTT,3
2016-01-06 03:00:00+00:00,DSI,UTZL,2
2016-01-06 03:00:00+00:00,DSI,VB,3
2016-01-06 03:00:00+00:00,DSI,VD,4
2016-01-06 03:00:00+00:00,DSI,VDG,3
2016-01-06 03:00:00+00:00,DSI,VDL,1
2016-01-06 03:00:00+00:00,DSI,VDM,1
2016-01-06 03:00:00+00:00,DSI,VDO,3
2016-01-06 03:00:00+00:00,DSI,VDW,3
2016-01-06 03:00:00+00:00,DSI,VEM,3
2016-01-06 03:00:00+00:00,DSI,VG,3
2016-01-06 03:00:00+00:00,DSI,VH,2
2016-01-06 03:00:00+00:00,DSI,VHP,3
2016-01-06 03:00:00+00:00,DSI,VK,1
2016-01-06 03:00:00+00:00,DSI,VL,4
2016-01-06 03:00:00+00:00,DSI,VLB,3
2016-01-06 03:00:00+00:00,DSI,VNDC,4
2016-01-06 03:00:00+00:00,DSI,VNDW,3
2016-01-06 03:00:00+00:00,DSI,VP,3
2016-01-06 03:00:00+00:00,DSI,VRY,2
2016-01-06 03:00:00+00:00,DSI,VS,3
2016-01-06 03:00:00+00:00,DSI,VSS,4
2016-01-06 03:00:00+00:00,DSI,VST,2
2016-01-06 03:00:00+00:00,DSI,VSV,4
2016-01-06 03:00:00+00:00,DSI,VTN,3
2016-01-06 03:00:00+00:00,DSI,VZ,4
2016-01-06 03:00:00+00:00,DSI,WAD,3
2016-01-06 03:00:00+00:00,DSI,WADN,3
2016-01-06 03:00:00+00:00,DSI,WC,4
2016-01-06 03:00:00+00:00,DSI,WD,3
2016-01-06 03:00:00+00:00,DSI,WDN,1
2016-01-06 03:00:00+00:00,DSI,WF,1
2016-01-06 03:00:00+00:00,DSI,WFM,3
2016-01-06 03:00:00+00:00,DSI,WH,2
2016-01-06 03:00:00+00:00,DSI,WK,3
2016-01-06 03:00:00+00:00,DSI,WL,4
2016-01-06 03:00:00+00:00,DSI,WM,3
2016-01-06 03:00:00+00:00,DSI,WP,4
2016-01-06 03:00:00+00:00,DSI,WS,4
2016-01-06 03:00:00+00:00,DSI,WSM,2
2016-01-06 03:00:00+00:00,DSI,WT,3
2016-01-06 03:00:00+00:00,DSI,WTV,3
2016-01-06 03:00:00+00:00,DSI,WV,3
2016-01-06 03:00:00+00:00,DSI,WW,4
2016-01-06 03:00:00+00:00,DSI,WWW,4
2016-01-06 03:00:00+00:00,DSI,WZ,2
2016-01-06 03:00:00+00:00,DSI,YPB,3
2016-01-06 03:00:00+00:00,DSI,ZA,3
2016-01-06 03:00:00+00:00,DSI,ZB,1
2016-01-06 03:00:00+00:00,DSI,ZBM,3
2016-01-06 03:00:00+00:00,DSI,ZD,2
2016-01-06 03:00:00+00:00,DSI,ZDK,3
2016-01-06 03:00:00+00:00,DSI,ZH,3
2016-01-06 03:00:00+00:00,DSI,ZL,2
2016-01-06 03:00:00+00:00,DSI,ZLW,4
2016-01-06 03:00:00+00:00,DSI,ZP,3
2016-01-06 03:00:00+00:00,DSI,ZTM,3
2016-01-06 03:00:00+00:00,DSI,ZTMO,1
2016-01-06 03:00:00+00:00,DSI,ZV,2
2016-01-06 03:00:00+00:00,DSI,ZVB,4
2016-01-06 03:00:00+00:00,DSI,ZVT,2
2016-01-06 03:00:00+00:00,DSI,ZWD,4
2016-01-06 04:00:00+00:00,DSI,AC,5
2016-01-06 04:00:00+00:00,DSI,AH,5
2016-01-06 04:00:00+00:00,DSI,AHP,6
2016-01-06 04:00:00+00:00,DSI,AHPR,4
2016-01-06 04:00:00+00:00,DSI,AHZ,6
2016-01-06 04:00:00+00:00,DSI,AKL,6
2016-01-06 04:00:00+00:00,DSI,AKM,2
2016-01-06 04:00:00+00:00,DSI,ALM,6
2016-01-06 04:00:00+00:00,DSI,ALMB,6
2016-01-06 04:00:00+00:00,DSI,ALMM,4
2016-01-06 04:00:00+00:00,DSI,ALMO,4
2016-01-06 04:00:00+00:00,DSI,ALMP,5
2016-01-06 04:00:00+00:00,DSI,AMF,3
2016-01-06 04:00:00+00:00,DSI,AMFS,5
2016-01-06 04:00:00+00:00,DSI,AML,2
2016-01-06 04:00:00+00:00,DSI,AMPO,4
2016-01-06 04:00:00+00:00,DSI,AMR,4
2016-01-06 04:00:00+00:00,DSI,AMRI,3
2016-01-06 04:00:00+00:00,DSI,AMRN,6
2016-01-06 04:00:00+00:00,DSI,ANA,3
2016-01-06 04:00:00+00:00,DSI,APD,6
2016-01-06 04:00:00+00:00,DSI,APDM,4
2016-01-06 04:00:00+00:00,DSI,APDO,2
2016-01-06 04:00:00+00:00,DSI,APG,5
2016-01-06 04:00:00+00:00,DSI,APN,2
2016-01-06 04:00:00+00:00,DSI,ARN,3
2016-01-06 04:00:00+00:00,DSI,ASA,5
2016-01-06 04:00:00+00:00,DSI,ASB,7
2016-01-06 04:00:00+00:00,DSI,ASD,3
2016-01-06 04:00:00+00:00,DSI,ASDL,6
2016-01-06 04:00:00+00:00,DSI,ASDM,3
2016-01-06 04:00:00+00:00,DSI,ASDZ,6
2016-01-06 04:00:00+00:00,DSI,ASHD,5
2016-01-06 04:00:00+00:00,DSI,ASN,4
2016-01-06 04:00:00+00:00,DSI,ASS,3
2016-01-06 04:00:00+00:00,DSI,ASSP,3
2016-01-06 04:00:00+00:00,DSI,ATN,2
2016-01-06 04:00:00+00:00,DSI,AVAT,6
2016-01-06 04:00:00+00:00,DSI,BD,2
2016-01-06 04:00:00+00:00,DSI,BDE,5
2016-01-06 04:00:00+00:00,DSI,BDG,4
2016-01-06 04:00:00+00:00,DSI,BDM,3
2016-01-06 04:00:00+00:00,DSI,BDPB,5
2016-01-06 04:00:00+00:00,DSI,BET,3
2016-01-06 04:00:00+00:00,DSI,BF,6
2016-01-06 04:00:00+00:00,DSI,BGN,5
2016-01-06 04:00:00+00:00,DSI,BHDV,5
2016-01-06 04:00:00+00:00,DSI,BHV,6
2016-01-06 04:00:00+00:00,DSI,BK,6
2016-01-06 04:00:00+00:00,DSI,BKF,3
2016-01-06 04:00:00+00:00,DSI,BKG,4
2016-01-06 04:00:00+00:00,DSI,BKL,5
2016-01-06 04:00:00+00:00,DSI,BL,4
2016-01-06 04:00:00+00:00,DSI,BLL,6
2016-01-06 04:00:00+00:00,DSI,BMN,5
2016-01-06 04:00:00+00:00,DSI,BMR,6
2016-01-06 04:00:00+00:00,DSI,BN,3
2016-01-06 04:00:00+00:00,DSI,BNC,2
2016-01-06 04:00:00+00:00,DSI,BNK,6
2016-01-06 04:00:00+00:00,DSI,BNN,3
2016-01-06 04:00:00+00:00,DSI,BNZ,6
2016-01-06 04:00:00+00:00,DSI,BP,2
2016-01-06 04:00:00+00:00,DSI,BR,6
2016-01-06 04:00:00+00:00,DSI,BRD,4
2016-01-06 04:00:00+00:00,DSI,BRN,3
2016-01-06 04:00:00+00:00,DSI,BSD,3
2016-01-06 04:00:00+00:00,DSI,BSK,6
2016-01-06 04:00:00+00:00,DSI,BSMZ,6
2016-01-06 04:00:00+00:00,DSI,BTL,4
2016-01-06 04:00:00+00:00,DSI,BV,5
2016-01-06 04:00:00+00:00,DSI,BZL,6
2016-01-06 04:00:00+00:00,DSI,CAS,6
2016-01-06 04:00:00+00:00,DSI,CK,3
2016-01-06 04:00:00+00:00,DSI,CL,6
2016-01-06 04:00:00+00:00,DSI,CO,6
2016-01-06 04:00:00+00:00,DSI,CPS,4
2016-01-06 04:00:00+00:00,DSI,CVM,6
2016-01-06 04:00:00+00:00,DSI,DA,4
2016-01-06 04:00:00+00:00,DSI,DB,4
2016-01-06 04:00:00+00:00,DSI,DDN,2
2016-01-06 04:00:00+00:00,DSI,DDR,5
2016-01-06 04:00:00+00:00,DSI,DDRS,6
2016-01-06 04:00:00+00:00,DSI,DDZD,5
2016-01-06 04:00:00+00:00,DSI,DEI,5
2016-01-06 04:00:00+00:00,DSI,DID,4
2016-01-06 04:00:00+00:00,DSI,DL,4
2016-01-06 04:00:00+00:00,DSI,DLD,2
2016-01-06 04:00:00+00:00,DSI,DLN,5
2016-01-06 04:00:00+00:00,DSI,DMN,5
2016-01-06 04:00:00+00:00,DSI,DMNZ,6
2016-01-06 04:00:00+00:00,DSI,DN,4
2016-01-06 04:00:00+00:00,DSI,DR,6
2016-01-06 04:00:00+00:00,DSI,DRH,5
2016-01-06 04:00:00+00:00,DSI,DRON,4
2016-01-06 04:00:00+00:00,DSI,DRP,5
2016-01-06 04:00:00+00:00,DSI,DT,5
2016-01-06 04:00:00+00:00,DSI,DTC,5
2016-01-06 04:00:00+00:00,DSI,DTCH,6
2016-01-06 04:00:00+00:00,DSI,DTZ,5
2016-01-06 04:00:00+00:00,DSI,DV,5
2016-01-06 04:00:00+00:00,DSI,DVC,4
2016-01-06 04:00:00+00:00,DSI,DVD,6
2016-01-06 04:00:00+00:00,DSI,DVN,3
2016-01-06 04:00:00+00:00,DSI,DVNK,6
2016-01-06 04:00:00+00:00,DSI,DWE,5
2016-01-06 04:00:00+00:00,DSI,DZ,4
2016-01-06 04:00:00+00:00,DSI,DZW,6
2016-01-06 04:00:00+00:00,DSI,EC,6
2016-01-06 04:00:00+00:00,DSI,ED,4
2016-01-06 04:00:00+00:00,DSI,EDC,5
2016-01-06 04:00:00+00:00,DSI,EDN,6
2016-01-06 04:00:00+00:00,DSI,EGH,6
2016-01-06 04:00:00+00:00,DSI,EGHM,6
2016-01-06 04:00:00+00:00,DSI,EHS,4
2016-01-06 04:00:00+00:00,DSI,EHV,6
2016-01-06 04:00:00+00:00,DSI,EKZ,3
2016-01-06 04:00:00+00:00,DSI,EML,4
2016-01-06 04:00:00+00:00,DSI,EMN,3
2016-01-06 04:00:00+00:00,DSI,EMNZ,6
