2016-01-22 03:00:00+00:00,ArNuRIT,,27
2016-01-22 04:00:00+00:00,ArNuRIT,,171
2016-01-22 05:00:00+00:00,ArNuRIT,,575
2016-01-22 06:00:00+00:00,ArNuRIT,,982
2016-01-22 07:00:00+00:00,ArNuRIT,,1053
2016-01-22 08:00:00+00:00,ArNuRIT,,876
2016-01-22 09:00:00+00:00,ArNuRIT,,728
2016-01-22 10:00:00+00:00,ArNuRIT,,722
2016-01-22 11:00:00+00:00,ArNuRIT,,750
2016-01-22 12:00:00+00:00,ArNuRIT,,802
2016-01-22 13:00:00+00:00,ArNuRIT,,715
2016-01-22 14:00:00+00:00,ArNuRIT,,729
2016-01-22 15:00:00+00:00,ArNuRIT,,771
2016-01-22 16:00:00+00:00,ArNuRIT,,977
2016-01-22 17:00:00+00:00,ArNuRIT,,1014
2016-01-22 18:00:00+00:00,ArNuRIT,,968
2016-01-22 19:00:00+00:00,ArNuRIT,,864
2016-01-22 20:00:00+00:00,ArNuRIT,,706
2016-01-22 21:00:00+00:00,ArNuRIT,,672
2016-01-22 22:00:00+00:00,ArNuRIT,,518
2016-01-22 23:00:00+00:00,ArNuRIT,,364
2016-01-23 00:00:00+00:00,ArNuRIT,,145
2016-01-23 01:00:00+00:00,ArNuRIT,,37
2016-01-23 02:00:00+00:00,ArNuRIT,,29
