2016-01-04 03:00:00+00:00,KV6posinfo,,4808
2016-01-04 04:00:00+00:00,KV6posinfo,,23085
2016-01-04 05:00:00+00:00,KV6posinfo,,58904
2016-01-04 06:00:00+00:00,KV6posinfo,,81439
2016-01-04 07:00:00+00:00,KV6posinfo,,86370
2016-01-04 08:00:00+00:00,KV6posinfo,,79432
2016-01-04 09:00:00+00:00,KV6posinfo,,71378
2016-01-04 10:00:00+00:00,KV6posinfo,,71821
2016-01-04 11:00:00+00:00,KV6posinfo,,72984
2016-01-04 12:00:00+00:00,KV6posinfo,,75418
2016-01-04 13:00:00+00:00,KV6posinfo,,77341
2016-01-04 14:00:00+00:00,KV6posinfo,,82683
2016-01-04 15:00:00+00:00,KV6posinfo,,86207
2016-01-04 16:00:00+00:00,KV6posinfo,,85173
2016-01-04 17:00:00+00:00,KV6posinfo,,77583
2016-01-04 18:00:00+00:00,KV6posinfo,,64082
2016-01-04 19:00:00+00:00,KV6posinfo,,54425
2016-01-04 20:00:00+00:00,KV6posinfo,,50306
2016-01-04 21:00:00+00:00,KV6posinfo,,46407
2016-01-04 22:00:00+00:00,KV6posinfo,,44999
2016-01-04 23:00:00+00:00,KV6posinfo,,32860
2016-01-05 00:00:00+00:00,KV6posinfo,,9211
2016-01-05 01:00:00+00:00,KV6posinfo,,3140
2016-01-05 02:00:00+00:00,KV6posinfo,,4253
