2016-01-18 03:00:00+00:00,NStreinposities,,358
2016-01-18 04:00:00+00:00,NStreinposities,,357
2016-01-18 05:00:00+00:00,NStreinposities,,359
2016-01-18 06:00:00+00:00,NStreinposities,,366
2016-01-18 07:00:00+00:00,NStreinposities,,338
2016-01-18 08:00:00+00:00,NStreinposities,,356
2016-01-18 09:00:00+00:00,NStreinposities,,382
2016-01-18 10:00:00+00:00,NStreinposities,,389
2016-01-18 11:00:00+00:00,NStreinposities,,397
2016-01-18 12:00:00+00:00,NStreinposities,,373
2016-01-18 13:00:00+00:00,NStreinposities,,349
2016-01-18 14:00:00+00:00,NStreinposities,,359
2016-01-18 15:00:00+00:00,NStreinposities,,356
2016-01-18 16:00:00+00:00,NStreinposities,,343
2016-01-18 17:00:00+00:00,NStreinposities,,340
2016-01-18 18:00:00+00:00,NStreinposities,,358
2016-01-18 19:00:00+00:00,NStreinposities,,355
2016-01-18 20:00:00+00:00,NStreinposities,,365
2016-01-18 21:00:00+00:00,NStreinposities,,359
2016-01-18 22:00:00+00:00,NStreinposities,,355
2016-01-18 23:00:00+00:00,NStreinposities,,165
