2016-01-31 03:00:00+00:00,ArNuRIT,,14
2016-01-31 04:00:00+00:00,ArNuRIT,,47
2016-01-31 05:00:00+00:00,ArNuRIT,,93
2016-01-31 06:00:00+00:00,ArNuRIT,,240
2016-01-31 07:00:00+00:00,ArNuRIT,,410
2016-01-31 08:00:00+00:00,ArNuRIT,,419
2016-01-31 09:00:00+00:00,ArNuRIT,,423
2016-01-31 10:00:00+00:00,ArNuRIT,,426
2016-01-31 11:00:00+00:00,ArNuRIT,,521
2016-01-31 12:00:00+00:00,ArNuRIT,,640
2016-01-31 13:00:00+00:00,ArNuRIT,,662
2016-01-31 14:00:00+00:00,ArNuRIT,,663
2016-01-31 15:00:00+00:00,ArNuRIT,,697
2016-01-31 16:00:00+00:00,ArNuRIT,,651
2016-01-31 17:00:00+00:00,ArNuRIT,,695
2016-01-31 18:00:00+00:00,ArNuRIT,,738
2016-01-31 19:00:00+00:00,ArNuRIT,,831
2016-01-31 20:00:00+00:00,ArNuRIT,,720
2016-01-31 21:00:00+00:00,ArNuRIT,,618
2016-01-31 22:00:00+00:00,ArNuRIT,,496
2016-01-31 23:00:00+00:00,ArNuRIT,,269
2016-02-01 00:00:00+00:00,ArNuRIT,,57
2016-02-01 01:00:00+00:00,ArNuRIT,,12
2016-02-01 02:00:00+00:00,ArNuRIT,,26
