2016-01-30 03:00:00+00:00,InfoPlusDVS,,271
2016-01-30 04:00:00+00:00,InfoPlusDVS,,1746
2016-01-30 05:00:00+00:00,InfoPlusDVS,,4801
2016-01-30 06:00:00+00:00,InfoPlusDVS,,7731
2016-01-30 07:00:00+00:00,InfoPlusDVS,,8467
2016-01-30 08:00:00+00:00,InfoPlusDVS,,8523
2016-01-30 09:00:00+00:00,InfoPlusDVS,,8696
2016-01-30 10:00:00+00:00,InfoPlusDVS,,8640
2016-01-30 11:00:00+00:00,InfoPlusDVS,,8393
2016-01-30 12:00:00+00:00,InfoPlusDVS,,8701
2016-01-30 13:00:00+00:00,InfoPlusDVS,,8588
2016-01-30 14:00:00+00:00,InfoPlusDVS,,8588
2016-01-30 15:00:00+00:00,InfoPlusDVS,,8852
2016-01-30 16:00:00+00:00,InfoPlusDVS,,8726
2016-01-30 17:00:00+00:00,InfoPlusDVS,,8742
2016-01-30 18:00:00+00:00,InfoPlusDVS,,8765
2016-01-30 19:00:00+00:00,InfoPlusDVS,,8231
2016-01-30 20:00:00+00:00,InfoPlusDVS,,7617
2016-01-30 21:00:00+00:00,InfoPlusDVS,,7189
2016-01-30 22:00:00+00:00,InfoPlusDVS,,6436
2016-01-30 23:00:00+00:00,InfoPlusDVS,,4035
2016-01-31 00:00:00+00:00,InfoPlusDVS,,1012
2016-01-31 01:00:00+00:00,InfoPlusDVS,,169
2016-01-31 02:00:00+00:00,InfoPlusDVS,,50
