2016-01-05 03:00:00+00:00,ArNuRIT,,45
2016-01-05 04:00:00+00:00,ArNuRIT,,205
2016-01-05 05:00:00+00:00,ArNuRIT,,620
2016-01-05 06:00:00+00:00,ArNuRIT,,959
2016-01-05 07:00:00+00:00,ArNuRIT,,1112
2016-01-05 08:00:00+00:00,ArNuRIT,,971
2016-01-05 09:00:00+00:00,ArNuRIT,,868
2016-01-05 10:00:00+00:00,ArNuRIT,,814
2016-01-05 11:00:00+00:00,ArNuRIT,,607
2016-01-05 12:00:00+00:00,ArNuRIT,,550
2016-01-05 13:00:00+00:00,ArNuRIT,,630
2016-01-05 14:00:00+00:00,ArNuRIT,,642
2016-01-05 15:00:00+00:00,ArNuRIT,,783
2016-01-05 16:00:00+00:00,ArNuRIT,,998
2016-01-05 17:00:00+00:00,ArNuRIT,,976
2016-01-05 18:00:00+00:00,ArNuRIT,,890
2016-01-05 19:00:00+00:00,ArNuRIT,,834
2016-01-05 20:00:00+00:00,ArNuRIT,,625
2016-01-05 21:00:00+00:00,ArNuRIT,,584
2016-01-05 22:00:00+00:00,ArNuRIT,,549
2016-01-05 23:00:00+00:00,ArNuRIT,,238
2016-01-06 00:00:00+00:00,ArNuRIT,,51
2016-01-06 01:00:00+00:00,ArNuRIT,,20
2016-01-06 02:00:00+00:00,ArNuRIT,,21
