2016-01-11 03:00:00+00:00,NStreinposities,,331
2016-01-11 04:00:00+00:00,NStreinposities,,337
2016-01-11 05:00:00+00:00,NStreinposities,,326
2016-01-11 06:00:00+00:00,NStreinposities,,309
2016-01-11 07:00:00+00:00,NStreinposities,,314
2016-01-11 08:00:00+00:00,NStreinposities,,318
2016-01-11 09:00:00+00:00,NStreinposities,,309
2016-01-11 10:00:00+00:00,NStreinposities,,320
2016-01-11 11:00:00+00:00,NStreinposities,,327
2016-01-11 12:00:00+00:00,NStreinposities,,312
2016-01-11 13:00:00+00:00,NStreinposities,,317
2016-01-11 14:00:00+00:00,NStreinposities,,317
2016-01-11 15:00:00+00:00,NStreinposities,,304
2016-01-11 16:00:00+00:00,NStreinposities,,308
2016-01-11 17:00:00+00:00,NStreinposities,,318
2016-01-11 18:00:00+00:00,NStreinposities,,315
2016-01-11 19:00:00+00:00,NStreinposities,,322
2016-01-11 20:00:00+00:00,NStreinposities,,331
2016-01-11 21:00:00+00:00,NStreinposities,,346
2016-01-11 22:00:00+00:00,NStreinposities,,349
2016-01-11 23:00:00+00:00,NStreinposities,,349
2016-01-12 00:00:00+00:00,NStreinposities,,349
2016-01-12 01:00:00+00:00,NStreinposities,,216
2016-01-12 02:00:00+00:00,NStreinposities,,14
