2016-01-25 03:00:00+00:00,NStreinposities,,368
2016-01-25 04:00:00+00:00,NStreinposities,,371
2016-01-25 05:00:00+00:00,NStreinposities,,368
2016-01-25 06:00:00+00:00,NStreinposities,,369
2016-01-25 07:00:00+00:00,NStreinposities,,336
2016-01-25 08:00:00+00:00,NStreinposities,,346
2016-01-25 09:00:00+00:00,NStreinposities,,373
2016-01-25 10:00:00+00:00,NStreinposities,,380
2016-01-25 11:00:00+00:00,NStreinposities,,367
2016-01-25 12:00:00+00:00,NStreinposities,,384
2016-01-25 13:00:00+00:00,NStreinposities,,347
2016-01-25 14:00:00+00:00,NStreinposities,,357
2016-01-25 15:00:00+00:00,NStreinposities,,358
2016-01-25 16:00:00+00:00,NStreinposities,,358
2016-01-25 17:00:00+00:00,NStreinposities,,365
2016-01-25 18:00:00+00:00,NStreinposities,,375
2016-01-25 19:00:00+00:00,NStreinposities,,376
2016-01-25 20:00:00+00:00,NStreinposities,,378
2016-01-25 21:00:00+00:00,NStreinposities,,377
2016-01-25 22:00:00+00:00,NStreinposities,,367
2016-01-25 23:00:00+00:00,NStreinposities,,372
2016-01-26 00:00:00+00:00,NStreinposities,,377
2016-01-26 01:00:00+00:00,NStreinposities,,370
2016-01-26 02:00:00+00:00,NStreinposities,,349
