2016-01-25 03:00:00+00:00,KV6posinfo,,3319
2016-01-25 04:00:00+00:00,KV6posinfo,,22489
2016-01-25 05:00:00+00:00,KV6posinfo,,57473
2016-01-25 06:00:00+00:00,KV6posinfo,,77785
2016-01-25 07:00:00+00:00,KV6posinfo,,82710
2016-01-25 08:00:00+00:00,KV6posinfo,,77441
2016-01-25 09:00:00+00:00,KV6posinfo,,71773
2016-01-25 10:00:00+00:00,KV6posinfo,,71434
2016-01-25 11:00:00+00:00,KV6posinfo,,72039
2016-01-25 12:00:00+00:00,KV6posinfo,,73571
2016-01-25 13:00:00+00:00,KV6posinfo,,77283
2016-01-25 14:00:00+00:00,KV6posinfo,,80537
2016-01-25 15:00:00+00:00,KV6posinfo,,83896
2016-01-25 16:00:00+00:00,KV6posinfo,,82205
2016-01-25 17:00:00+00:00,KV6posinfo,,75622
2016-01-25 18:00:00+00:00,KV6posinfo,,64050
2016-01-25 19:00:00+00:00,KV6posinfo,,53642
2016-01-25 20:00:00+00:00,KV6posinfo,,48758
2016-01-25 21:00:00+00:00,KV6posinfo,,47078
2016-01-25 22:00:00+00:00,KV6posinfo,,45453
2016-01-25 23:00:00+00:00,KV6posinfo,,32087
2016-01-26 00:00:00+00:00,KV6posinfo,,8381
2016-01-26 01:00:00+00:00,KV6posinfo,,2545
2016-01-26 02:00:00+00:00,KV6posinfo,,2864
