2016-01-26 03:00:00+00:00,InfoPlusDVS,,1227
2016-01-26 04:00:00+00:00,InfoPlusDVS,,5267
2016-01-26 05:00:00+00:00,InfoPlusDVS,,9412
2016-01-26 06:00:00+00:00,InfoPlusDVS,,11335
2016-01-26 07:00:00+00:00,InfoPlusDVS,,11389
2016-01-26 08:00:00+00:00,InfoPlusDVS,,10766
2016-01-26 09:00:00+00:00,InfoPlusDVS,,9926
2016-01-26 10:00:00+00:00,InfoPlusDVS,,9664
2016-01-26 11:00:00+00:00,InfoPlusDVS,,10747
2016-01-26 12:00:00+00:00,InfoPlusDVS,,10576
2016-01-26 13:00:00+00:00,InfoPlusDVS,,10333
2016-01-26 14:00:00+00:00,InfoPlusDVS,,11126
2016-01-26 15:00:00+00:00,InfoPlusDVS,,12029
2016-01-26 16:00:00+00:00,InfoPlusDVS,,12695
2016-01-26 17:00:00+00:00,InfoPlusDVS,,12170
2016-01-26 18:00:00+00:00,InfoPlusDVS,,10726
2016-01-26 19:00:00+00:00,InfoPlusDVS,,9193
2016-01-26 20:00:00+00:00,InfoPlusDVS,,8201
2016-01-26 21:00:00+00:00,InfoPlusDVS,,7500
2016-01-26 22:00:00+00:00,InfoPlusDVS,,6354
2016-01-26 23:00:00+00:00,InfoPlusDVS,,3345
2016-01-27 00:00:00+00:00,InfoPlusDVS,,418
2016-01-27 01:00:00+00:00,InfoPlusDVS,,48
2016-01-27 02:00:00+00:00,InfoPlusDVS,,91
