2016-01-23 03:00:00+00:00,ArNuRIT,,26
2016-01-23 04:00:00+00:00,ArNuRIT,,73
2016-01-23 05:00:00+00:00,ArNuRIT,,191
2016-01-23 06:00:00+00:00,ArNuRIT,,466
2016-01-23 07:00:00+00:00,ArNuRIT,,540
2016-01-23 08:00:00+00:00,ArNuRIT,,585
2016-01-23 09:00:00+00:00,ArNuRIT,,546
2016-01-23 10:00:00+00:00,ArNuRIT,,509
2016-01-23 11:00:00+00:00,ArNuRIT,,512
2016-01-23 12:00:00+00:00,ArNuRIT,,520
2016-01-23 13:00:00+00:00,ArNuRIT,,387
2016-01-23 14:00:00+00:00,ArNuRIT,,460
2016-01-23 15:00:00+00:00,ArNuRIT,,525
2016-01-23 16:00:00+00:00,ArNuRIT,,566
2016-01-23 17:00:00+00:00,ArNuRIT,,630
2016-01-23 18:00:00+00:00,ArNuRIT,,745
2016-01-23 19:00:00+00:00,ArNuRIT,,705
2016-01-23 20:00:00+00:00,ArNuRIT,,691
2016-01-23 21:00:00+00:00,ArNuRIT,,646
2016-01-23 22:00:00+00:00,ArNuRIT,,505
2016-01-23 23:00:00+00:00,ArNuRIT,,337
2016-01-24 00:00:00+00:00,ArNuRIT,,148
2016-01-24 01:00:00+00:00,ArNuRIT,,39
2016-01-24 02:00:00+00:00,ArNuRIT,,18
