2016-01-27 03:00:00+00:00,KV17cvlinfo,,405
2016-01-27 04:00:00+00:00,KV17cvlinfo,,31
2016-01-27 05:00:00+00:00,KV17cvlinfo,,76
2016-01-27 06:00:00+00:00,KV17cvlinfo,,105
2016-01-27 07:00:00+00:00,KV17cvlinfo,,106
2016-01-27 08:00:00+00:00,KV17cvlinfo,,93
2016-01-27 09:00:00+00:00,KV17cvlinfo,,84
2016-01-27 10:00:00+00:00,KV17cvlinfo,,79
2016-01-27 11:00:00+00:00,KV17cvlinfo,,79
2016-01-27 12:00:00+00:00,KV17cvlinfo,,91
2016-01-27 13:00:00+00:00,KV17cvlinfo,,97
2016-01-27 14:00:00+00:00,KV17cvlinfo,,96
2016-01-27 15:00:00+00:00,KV17cvlinfo,,137
2016-01-27 16:00:00+00:00,KV17cvlinfo,,148
2016-01-27 17:00:00+00:00,KV17cvlinfo,,131
2016-01-27 18:00:00+00:00,KV17cvlinfo,,111
2016-01-27 19:00:00+00:00,KV17cvlinfo,,96
2016-01-27 20:00:00+00:00,KV17cvlinfo,,106
2016-01-27 21:00:00+00:00,KV17cvlinfo,,81
2016-01-27 22:00:00+00:00,KV17cvlinfo,,50
2016-01-27 23:00:00+00:00,KV17cvlinfo,,39
2016-01-28 00:00:00+00:00,KV17cvlinfo,,15
2016-01-28 02:00:00+00:00,KV17cvlinfo,,35
