2016-01-04 03:00:00+00:00,DSI,AC,2
2016-01-04 03:00:00+00:00,DSI,AH,1
2016-01-04 03:00:00+00:00,DSI,AHP,3
2016-01-04 03:00:00+00:00,DSI,AHPR,1
2016-01-04 03:00:00+00:00,DSI,AHZ,1
2016-01-04 03:00:00+00:00,DSI,AKL,1
2016-01-04 03:00:00+00:00,DSI,AKM,2
2016-01-04 03:00:00+00:00,DSI,ALM,3
2016-01-04 03:00:00+00:00,DSI,ALMB,2
2016-01-04 03:00:00+00:00,DSI,ALMM,2
2016-01-04 03:00:00+00:00,DSI,ALMO,2
2016-01-04 03:00:00+00:00,DSI,ALMP,2
2016-01-04 03:00:00+00:00,DSI,AMF,2
2016-01-04 03:00:00+00:00,DSI,AMFS,1
2016-01-04 03:00:00+00:00,DSI,AML,1
2016-01-04 03:00:00+00:00,DSI,AMPO,1
2016-01-04 03:00:00+00:00,DSI,AMR,1
2016-01-04 03:00:00+00:00,DSI,AMRI,2
2016-01-04 03:00:00+00:00,DSI,AMRN,3
2016-01-04 03:00:00+00:00,DSI,ANA,1
2016-01-04 03:00:00+00:00,DSI,APD,2
2016-01-04 03:00:00+00:00,DSI,APDM,3
2016-01-04 03:00:00+00:00,DSI,APDO,2
2016-01-04 03:00:00+00:00,DSI,APG,3
2016-01-04 03:00:00+00:00,DSI,APN,2
2016-01-04 03:00:00+00:00,DSI,ARN,2
2016-01-04 03:00:00+00:00,DSI,ASA,2
2016-01-04 03:00:00+00:00,DSI,ASB,3
2016-01-04 03:00:00+00:00,DSI,ASD,4
2016-01-04 03:00:00+00:00,DSI,ASDL,2
2016-01-04 03:00:00+00:00,DSI,ASDM,3
2016-01-04 03:00:00+00:00,DSI,ASDZ,2
2016-01-04 03:00:00+00:00,DSI,ASHD,4
2016-01-04 03:00:00+00:00,DSI,ASN,2
2016-01-04 03:00:00+00:00,DSI,ASS,3
2016-01-04 03:00:00+00:00,DSI,ASSP,2
2016-01-04 03:00:00+00:00,DSI,ATN,4
2016-01-04 03:00:00+00:00,DSI,AVAT,1
2016-01-04 03:00:00+00:00,DSI,BD,2
2016-01-04 03:00:00+00:00,DSI,BDE,3
2016-01-04 03:00:00+00:00,DSI,BDG,2
2016-01-04 03:00:00+00:00,DSI,BDM,2
2016-01-04 03:00:00+00:00,DSI,BDPB,3
2016-01-04 03:00:00+00:00,DSI,BET,2
2016-01-04 03:00:00+00:00,DSI,BF,2
2016-01-04 03:00:00+00:00,DSI,BGN,1
2016-01-04 03:00:00+00:00,DSI,BHDV,2
2016-01-04 03:00:00+00:00,DSI,BHV,3
2016-01-04 03:00:00+00:00,DSI,BK,3
2016-01-04 03:00:00+00:00,DSI,BKF,2
2016-01-04 03:00:00+00:00,DSI,BKG,3
2016-01-04 03:00:00+00:00,DSI,BKL,2
2016-01-04 03:00:00+00:00,DSI,BL,1
2016-01-04 03:00:00+00:00,DSI,BLL,1
2016-01-04 03:00:00+00:00,DSI,BMN,2
2016-01-04 03:00:00+00:00,DSI,BMR,2
2016-01-04 03:00:00+00:00,DSI,BN,1
2016-01-04 03:00:00+00:00,DSI,BNC,2
2016-01-04 03:00:00+00:00,DSI,BNK,2
2016-01-04 03:00:00+00:00,DSI,BNN,4
2016-01-04 03:00:00+00:00,DSI,BNZ,4
2016-01-04 03:00:00+00:00,DSI,BP,3
2016-01-04 03:00:00+00:00,DSI,BR,1
2016-01-04 03:00:00+00:00,DSI,BRD,2
2016-01-04 03:00:00+00:00,DSI,BRN,2
2016-01-04 03:00:00+00:00,DSI,BSD,1
2016-01-04 03:00:00+00:00,DSI,BSK,1
2016-01-04 03:00:00+00:00,DSI,BSMZ,1
2016-01-04 03:00:00+00:00,DSI,BTL,2
2016-01-04 03:00:00+00:00,DSI,BV,2
2016-01-04 03:00:00+00:00,DSI,BZL,2
2016-01-04 03:00:00+00:00,DSI,CAS,2
2016-01-04 03:00:00+00:00,DSI,CK,2
2016-01-04 03:00:00+00:00,DSI,CL,1
2016-01-04 03:00:00+00:00,DSI,CO,2
2016-01-04 03:00:00+00:00,DSI,CPS,3
2016-01-04 03:00:00+00:00,DSI,CVM,2
2016-01-04 03:00:00+00:00,DSI,DA,4
2016-01-04 03:00:00+00:00,DSI,DB,4
2016-01-04 03:00:00+00:00,DSI,DDN,1
2016-01-04 03:00:00+00:00,DSI,DDR,2
2016-01-04 03:00:00+00:00,DSI,DDRS,4
2016-01-04 03:00:00+00:00,DSI,DDZD,3
2016-01-04 03:00:00+00:00,DSI,DEI,3
2016-01-04 03:00:00+00:00,DSI,DID,3
2016-01-04 03:00:00+00:00,DSI,DL,2
2016-01-04 03:00:00+00:00,DSI,DLD,1
2016-01-04 03:00:00+00:00,DSI,DLN,3
2016-01-04 03:00:00+00:00,DSI,DMN,4
2016-01-04 03:00:00+00:00,DSI,DMNZ,2
2016-01-04 03:00:00+00:00,DSI,DN,2
2016-01-04 03:00:00+00:00,DSI,DR,1
2016-01-04 03:00:00+00:00,DSI,DRH,2
2016-01-04 03:00:00+00:00,DSI,DRON,4
2016-01-04 03:00:00+00:00,DSI,DRP,2
2016-01-04 03:00:00+00:00,DSI,DT,3
2016-01-04 03:00:00+00:00,DSI,DTC,2
2016-01-04 03:00:00+00:00,DSI,DTCH,2
2016-01-04 03:00:00+00:00,DSI,DTZ,3
2016-01-04 03:00:00+00:00,DSI,DV,2
2016-01-04 03:00:00+00:00,DSI,DVC,2
2016-01-04 03:00:00+00:00,DSI,DVD,2
2016-01-04 03:00:00+00:00,DSI,DVN,4
2016-01-04 03:00:00+00:00,DSI,DVNK,3
2016-01-04 03:00:00+00:00,DSI,DWE,2
2016-01-04 03:00:00+00:00,DSI,DZ,1
2016-01-04 03:00:00+00:00,DSI,DZW,3
2016-01-04 03:00:00+00:00,DSI,EC,3
2016-01-04 03:00:00+00:00,DSI,ED,3
2016-01-04 03:00:00+00:00,DSI,EDC,4
2016-01-04 03:00:00+00:00,DSI,EDN,4
2016-01-04 03:00:00+00:00,DSI,EGH,2
2016-01-04 03:00:00+00:00,DSI,EGHM,1
2016-01-04 03:00:00+00:00,DSI,EHS,1
2016-01-04 03:00:00+00:00,DSI,EHV,4
2016-01-04 03:00:00+00:00,DSI,EKZ,2
2016-01-04 03:00:00+00:00,DSI,EML,4
2016-01-04 03:00:00+00:00,DSI,EMN,1
2016-01-04 03:00:00+00:00,DSI,EMNZ,1
2016-01-04 03:00:00+00:00,DSI,ES,4
2016-01-04 03:00:00+00:00,DSI,ESE,2
2016-01-04 03:00:00+00:00,DSI,ESK,2
2016-01-04 03:00:00+00:00,DSI,EST,2
2016-01-04 03:00:00+00:00,DSI,ETN,4
2016-01-04 03:00:00+00:00,DSI,FN,2
2016-01-04 03:00:00+00:00,DSI,FWD,3
2016-01-04 03:00:00+00:00,DSI,GBG,2
2016-01-04 03:00:00+00:00,DSI,GBR,3
2016-01-04 03:00:00+00:00,DSI,GD,2
2016-01-04 03:00:00+00:00,DSI,GDG,1
2016-01-04 03:00:00+00:00,DSI,GDK,4
2016-01-04 03:00:00+00:00,DSI,GDM,1
2016-01-04 03:00:00+00:00,DSI,GDR,2
2016-01-04 03:00:00+00:00,DSI,GERP,3
2016-01-04 03:00:00+00:00,DSI,GK,4
2016-01-04 03:00:00+00:00,DSI,GLN,3
2016-01-04 03:00:00+00:00,DSI,GN,3
2016-01-04 03:00:00+00:00,DSI,GND,3
2016-01-04 03:00:00+00:00,DSI,GNN,2
2016-01-04 03:00:00+00:00,DSI,GO,4
2016-01-04 03:00:00+00:00,DSI,GP,2
2016-01-04 03:00:00+00:00,DSI,GR,3
2016-01-04 03:00:00+00:00,DSI,GS,3
2016-01-04 03:00:00+00:00,DSI,GV,4
2016-01-04 03:00:00+00:00,DSI,GVC,4
2016-01-04 03:00:00+00:00,DSI,GVM,2
2016-01-04 03:00:00+00:00,DSI,GVMW,1
2016-01-04 03:00:00+00:00,DSI,GW,4
2016-01-04 03:00:00+00:00,DSI,GZ,2
2016-01-04 03:00:00+00:00,DSI,HAD,2
2016-01-04 03:00:00+00:00,DSI,HB,2
2016-01-04 03:00:00+00:00,DSI,HBZM,3
2016-01-04 03:00:00+00:00,DSI,HD,4
2016-01-04 03:00:00+00:00,DSI,HDB,2
2016-01-04 03:00:00+00:00,DSI,HDE,2
2016-01-04 03:00:00+00:00,DSI,HDG,1
2016-01-04 03:00:00+00:00,DSI,HDR,1
2016-01-04 03:00:00+00:00,DSI,HDRZ,3
2016-01-04 03:00:00+00:00,DSI,HFD,2
2016-01-04 03:00:00+00:00,DSI,HGL,2
2016-01-04 03:00:00+00:00,DSI,HGLG,4
2016-01-04 03:00:00+00:00,DSI,HGLO,2
2016-01-04 03:00:00+00:00,DSI,HGV,4
2016-01-04 03:00:00+00:00,DSI,HGZ,2
2016-01-04 03:00:00+00:00,DSI,HIL,2
2016-01-04 03:00:00+00:00,DSI,HK,2
2016-01-04 03:00:00+00:00,DSI,HKS,4
2016-01-04 03:00:00+00:00,DSI,HLD,3
2016-01-04 03:00:00+00:00,DSI,HLDS,2
2016-01-04 03:00:00+00:00,DSI,HLG,3
2016-01-04 03:00:00+00:00,DSI,HLGH,1
2016-01-04 03:00:00+00:00,DSI,HLM,2
2016-01-04 03:00:00+00:00,DSI,HLMS,2
2016-01-04 03:00:00+00:00,DSI,HLO,4
2016-01-04 03:00:00+00:00,DSI,HM,2
2016-01-04 03:00:00+00:00,DSI,HMBH,2
2016-01-04 03:00:00+00:00,DSI,HMBV,2
2016-01-04 03:00:00+00:00,DSI,HMH,3
2016-01-04 03:00:00+00:00,DSI,HMN,4
2016-01-04 03:00:00+00:00,DSI,HN,2
2016-01-04 03:00:00+00:00,DSI,HNK,2
2016-01-04 03:00:00+00:00,DSI,HNO,4
2016-01-04 03:00:00+00:00,DSI,HNP,1
2016-01-04 03:00:00+00:00,DSI,HON,2
2016-01-04 03:00:00+00:00,DSI,HOR,1
2016-01-04 03:00:00+00:00,DSI,HR,3
2016-01-04 03:00:00+00:00,DSI,HRL,2
2016-01-04 03:00:00+00:00,DSI,HRLK,2
2016-01-04 03:00:00+00:00,DSI,HRLW,1
2016-01-04 03:00:00+00:00,DSI,HRN,2
2016-01-04 03:00:00+00:00,DSI,HRT,3
2016-01-04 03:00:00+00:00,DSI,HT,2
2016-01-04 03:00:00+00:00,DSI,HTN,2
2016-01-04 03:00:00+00:00,DSI,HTNC,2
2016-01-04 03:00:00+00:00,DSI,HTO,2
2016-01-04 03:00:00+00:00,DSI,HVL,1
2016-01-04 03:00:00+00:00,DSI,HVS,3
2016-01-04 03:00:00+00:00,DSI,HVSM,2
2016-01-04 03:00:00+00:00,DSI,HVSP,4
2016-01-04 03:00:00+00:00,DSI,HWD,4
2016-01-04 03:00:00+00:00,DSI,HWZB,4
2016-01-04 03:00:00+00:00,DSI,HZE,3
2016-01-04 03:00:00+00:00,DSI,IJT,1
2016-01-04 03:00:00+00:00,DSI,KBD,2
2016-01-04 03:00:00+00:00,DSI,KBK,2
2016-01-04 03:00:00+00:00,DSI,KBW,2
2016-01-04 03:00:00+00:00,DSI,KLP,2
2016-01-04 03:00:00+00:00,DSI,KMA,3
2016-01-04 03:00:00+00:00,DSI,KMR,3
2016-01-04 03:00:00+00:00,DSI,KMW,2
2016-01-04 03:00:00+00:00,DSI,KPN,2
2016-01-04 03:00:00+00:00,DSI,KPNZ,2
2016-01-04 03:00:00+00:00,DSI,KRD,3
2016-01-04 03:00:00+00:00,DSI,KRG,2
2016-01-04 03:00:00+00:00,DSI,KTR,2
2016-01-04 03:00:00+00:00,DSI,KW,4
2016-01-04 03:00:00+00:00,DSI,KZD,2
2016-01-04 03:00:00+00:00,DSI,LAA,1
2016-01-04 03:00:00+00:00,DSI,LC,3
2016-01-04 03:00:00+00:00,DSI,LDL,1
2016-01-04 03:00:00+00:00,DSI,LDM,1
2016-01-04 03:00:00+00:00,DSI,LEDN,2
2016-01-04 03:00:00+00:00,DSI,LG,1
2016-01-04 03:00:00+00:00,DSI,LLS,5
2016-01-04 03:00:00+00:00,DSI,LP,2
2016-01-04 03:00:00+00:00,DSI,LTN,3
2016-01-04 03:00:00+00:00,DSI,LTV,1
2016-01-04 03:00:00+00:00,DSI,LUT,1
2016-01-04 03:00:00+00:00,DSI,LW,1
2016-01-04 03:00:00+00:00,DSI,LWC,2
2016-01-04 03:00:00+00:00,DSI,MAS,2
2016-01-04 03:00:00+00:00,DSI,MDB,2
2016-01-04 03:00:00+00:00,DSI,MES,3
2016-01-04 03:00:00+00:00,DSI,MG,2
2016-01-04 03:00:00+00:00,DSI,MMLH,4
2016-01-04 03:00:00+00:00,DSI,MP,2
2016-01-04 03:00:00+00:00,DSI,MRB,2
2016-01-04 03:00:00+00:00,DSI,MRN,2
2016-01-04 03:00:00+00:00,DSI,MSS,2
2016-01-04 03:00:00+00:00,DSI,MSW,2
2016-01-04 03:00:00+00:00,DSI,MT,3
2016-01-04 03:00:00+00:00,DSI,MTH,3
2016-01-04 03:00:00+00:00,DSI,MTN,1
2016-01-04 03:00:00+00:00,DSI,MTR,2
2016-01-04 03:00:00+00:00,DSI,MZ,3
2016-01-04 03:00:00+00:00,DSI,NA,2
2016-01-04 03:00:00+00:00,DSI,NDB,2
2016-01-04 03:00:00+00:00,DSI,NH,2
2016-01-04 03:00:00+00:00,DSI,NKK,4
2016-01-04 03:00:00+00:00,DSI,NM,3
2016-01-04 03:00:00+00:00,DSI,NMD,2
2016-01-04 03:00:00+00:00,DSI,NMGO,3
2016-01-04 03:00:00+00:00,DSI,NMH,4
2016-01-04 03:00:00+00:00,DSI,NML,2
2016-01-04 03:00:00+00:00,DSI,NS,2
2016-01-04 03:00:00+00:00,DSI,NSCH,3
2016-01-04 03:00:00+00:00,DSI,NVD,2
2016-01-04 03:00:00+00:00,DSI,NVP,2
2016-01-04 03:00:00+00:00,DSI,NWK,4
2016-01-04 03:00:00+00:00,DSI,NWL,2
2016-01-04 03:00:00+00:00,DSI,O,3
2016-01-04 03:00:00+00:00,DSI,OBD,3
2016-01-04 03:00:00+00:00,DSI,ODB,2
2016-01-04 03:00:00+00:00,DSI,ODZ,2
2016-01-04 03:00:00+00:00,DSI,OMN,2
2016-01-04 03:00:00+00:00,DSI,OP,2
2016-01-04 03:00:00+00:00,DSI,OST,2
2016-01-04 03:00:00+00:00,DSI,OT,2
2016-01-04 03:00:00+00:00,DSI,OTB,1
2016-01-04 03:00:00+00:00,DSI,OVN,1
2016-01-04 03:00:00+00:00,DSI,OW,3
2016-01-04 03:00:00+00:00,DSI,PMO,1
2016-01-04 03:00:00+00:00,DSI,PMR,2
2016-01-04 03:00:00+00:00,DSI,PMW,3
2016-01-04 03:00:00+00:00,DSI,PT,1
2016-01-04 03:00:00+00:00,DSI,RAI,2
2016-01-04 03:00:00+00:00,DSI,RAT,2
2016-01-04 03:00:00+00:00,DSI,RB,3
2016-01-04 03:00:00+00:00,DSI,RD,2
2016-01-04 03:00:00+00:00,DSI,RH,2
2016-01-04 03:00:00+00:00,DSI,RHN,4
2016-01-04 03:00:00+00:00,DSI,RL,2
2016-01-04 03:00:00+00:00,DSI,RLB,3
2016-01-04 03:00:00+00:00,DSI,RM,1
2016-01-04 03:00:00+00:00,DSI,RS,2
2016-01-04 03:00:00+00:00,DSI,RSD,2
2016-01-04 03:00:00+00:00,DSI,RSN,3
2016-01-04 03:00:00+00:00,DSI,RSW,2
2016-01-04 03:00:00+00:00,DSI,RTA,2
2016-01-04 03:00:00+00:00,DSI,RTB,2
2016-01-04 03:00:00+00:00,DSI,RTD,4
2016-01-04 03:00:00+00:00,DSI,RTN,2
2016-01-04 03:00:00+00:00,DSI,RTZ,4
2016-01-04 03:00:00+00:00,DSI,RV,4
2016-01-04 03:00:00+00:00,DSI,RVS,1
2016-01-04 03:00:00+00:00,DSI,SBK,3
2016-01-04 03:00:00+00:00,DSI,SD,1
2016-01-04 03:00:00+00:00,DSI,SDA,2
2016-01-04 03:00:00+00:00,DSI,SDM,2
2016-01-04 03:00:00+00:00,DSI,SDT,1
2016-01-04 03:00:00+00:00,DSI,SDTB,3
2016-01-04 03:00:00+00:00,DSI,SGL,4
2016-01-04 03:00:00+00:00,DSI,SGN,3
2016-01-04 03:00:00+00:00,DSI,SHL,2
2016-01-04 03:00:00+00:00,DSI,SK,1
2016-01-04 03:00:00+00:00,DSI,SKND,2
2016-01-04 03:00:00+00:00,DSI,SM,3
2016-01-04 03:00:00+00:00,DSI,SN,1
2016-01-04 03:00:00+00:00,DSI,SOG,1
2016-01-04 03:00:00+00:00,DSI,SPM,4
2016-01-04 03:00:00+00:00,DSI,SPTN,3
2016-01-04 03:00:00+00:00,DSI,SPTZ,2
2016-01-04 03:00:00+00:00,DSI,SRN,4
2016-01-04 03:00:00+00:00,DSI,SSH,4
2016-01-04 03:00:00+00:00,DSI,ST,4
2016-01-04 03:00:00+00:00,DSI,STD,1
2016-01-04 03:00:00+00:00,DSI,STM,2
2016-01-04 03:00:00+00:00,DSI,STV,1
2016-01-04 03:00:00+00:00,DSI,STZ,2
2016-01-04 03:00:00+00:00,DSI,SWD,3
2016-01-04 03:00:00+00:00,DSI,SWK,2
2016-01-04 03:00:00+00:00,DSI,TB,2
2016-01-04 03:00:00+00:00,DSI,TBG,1
2016-01-04 03:00:00+00:00,DSI,TBR,4
2016-01-04 03:00:00+00:00,DSI,TBU,3
2016-01-04 03:00:00+00:00,DSI,TG,1
2016-01-04 03:00:00+00:00,DSI,TL,3
2016-01-04 03:00:00+00:00,DSI,TPSW,2
2016-01-04 03:00:00+00:00,DSI,TWL,2
2016-01-04 03:00:00+00:00,DSI,UHM,3
2016-01-04 03:00:00+00:00,DSI,UHZ,1
2016-01-04 03:00:00+00:00,DSI,UST,1
2016-01-04 03:00:00+00:00,DSI,UT,6
2016-01-04 03:00:00+00:00,DSI,UTG,4
2016-01-04 03:00:00+00:00,DSI,UTL,1
2016-01-04 03:00:00+00:00,DSI,UTLR,3
2016-01-04 03:00:00+00:00,DSI,UTM,2
2016-01-04 03:00:00+00:00,DSI,UTO,2
2016-01-04 03:00:00+00:00,DSI,UTT,2
2016-01-04 03:00:00+00:00,DSI,UTZL,3
2016-01-04 03:00:00+00:00,DSI,VB,3
2016-01-04 03:00:00+00:00,DSI,VD,3
2016-01-04 03:00:00+00:00,DSI,VDG,1
2016-01-04 03:00:00+00:00,DSI,VDL,3
2016-01-04 03:00:00+00:00,DSI,VDM,3
2016-01-04 03:00:00+00:00,DSI,VDO,1
2016-01-04 03:00:00+00:00,DSI,VDW,3
2016-01-04 03:00:00+00:00,DSI,VEM,4
2016-01-04 03:00:00+00:00,DSI,VG,1
2016-01-04 03:00:00+00:00,DSI,VH,3
2016-01-04 03:00:00+00:00,DSI,VHP,3
2016-01-04 03:00:00+00:00,DSI,VK,1
2016-01-04 03:00:00+00:00,DSI,VL,4
2016-01-04 03:00:00+00:00,DSI,VLB,2
2016-01-04 03:00:00+00:00,DSI,VNDC,2
2016-01-04 03:00:00+00:00,DSI,VNDW,2
2016-01-04 03:00:00+00:00,DSI,VP,3
2016-01-04 03:00:00+00:00,DSI,VRY,4
2016-01-04 03:00:00+00:00,DSI,VS,2
2016-01-04 03:00:00+00:00,DSI,VSS,2
2016-01-04 03:00:00+00:00,DSI,VST,2
2016-01-04 03:00:00+00:00,DSI,VSV,2
2016-01-04 03:00:00+00:00,DSI,VTN,3
2016-01-04 03:00:00+00:00,DSI,VZ,4
2016-01-04 03:00:00+00:00,DSI,WAD,2
2016-01-04 03:00:00+00:00,DSI,WADN,2
2016-01-04 03:00:00+00:00,DSI,WC,2
2016-01-04 03:00:00+00:00,DSI,WD,1
2016-01-04 03:00:00+00:00,DSI,WDN,4
2016-01-04 03:00:00+00:00,DSI,WF,4
2016-01-04 03:00:00+00:00,DSI,WFM,2
2016-01-04 03:00:00+00:00,DSI,WH,1
2016-01-04 03:00:00+00:00,DSI,WK,4
2016-01-04 03:00:00+00:00,DSI,WL,1
2016-01-04 03:00:00+00:00,DSI,WM,2
2016-01-04 03:00:00+00:00,DSI,WP,1
2016-01-04 03:00:00+00:00,DSI,WS,2
2016-01-04 03:00:00+00:00,DSI,WSM,2
2016-01-04 03:00:00+00:00,DSI,WT,1
2016-01-04 03:00:00+00:00,DSI,WTV,2
2016-01-04 03:00:00+00:00,DSI,WV,4
2016-01-04 03:00:00+00:00,DSI,WW,1
2016-01-04 03:00:00+00:00,DSI,WWW,2
2016-01-04 03:00:00+00:00,DSI,WZ,2
2016-01-04 03:00:00+00:00,DSI,YPB,4
2016-01-04 03:00:00+00:00,DSI,ZA,2
2016-01-04 03:00:00+00:00,DSI,ZB,1
2016-01-04 03:00:00+00:00,DSI,ZBM,1
2016-01-04 03:00:00+00:00,DSI,ZD,3
2016-01-04 03:00:00+00:00,DSI,ZDK,2
2016-01-04 03:00:00+00:00,DSI,ZH,2
2016-01-04 03:00:00+00:00,DSI,ZL,3
2016-01-04 03:00:00+00:00,DSI,ZLW,3
2016-01-04 03:00:00+00:00,DSI,ZP,2
2016-01-04 03:00:00+00:00,DSI,ZTM,2
2016-01-04 03:00:00+00:00,DSI,ZTMO,3
2016-01-04 03:00:00+00:00,DSI,ZV,2
2016-01-04 03:00:00+00:00,DSI,ZVB,2
2016-01-04 03:00:00+00:00,DSI,ZVT,2
2016-01-04 03:00:00+00:00,DSI,ZWD,3
2016-01-04 04:00:00+00:00,DSI,AC,2
2016-01-04 04:00:00+00:00,DSI,AH,5
2016-01-04 04:00:00+00:00,DSI,AHP,6
2016-01-04 04:00:00+00:00,DSI,AHPR,3
2016-01-04 04:00:00+00:00,DSI,AHZ,3
2016-01-04 04:00:00+00:00,DSI,AKL,3
2016-01-04 04:00:00+00:00,DSI,AKM,3
2016-01-04 04:00:00+00:00,DSI,ALM,6
2016-01-04 04:00:00+00:00,DSI,ALMB,4
2016-01-04 04:00:00+00:00,DSI,ALMM,2
2016-01-04 04:00:00+00:00,DSI,ALMO,7
2016-01-04 04:00:00+00:00,DSI,ALMP,2
2016-01-04 04:00:00+00:00,DSI,AMF,3
2016-01-04 04:00:00+00:00,DSI,AMFS,3
2016-01-04 04:00:00+00:00,DSI,AML,3
2016-01-04 04:00:00+00:00,DSI,AMPO,3
2016-01-04 04:00:00+00:00,DSI,AMR,5
2016-01-04 04:00:00+00:00,DSI,AMRI,3
2016-01-04 04:00:00+00:00,DSI,AMRN,5
2016-01-04 04:00:00+00:00,DSI,ANA,3
2016-01-04 04:00:00+00:00,DSI,APD,3
2016-01-04 04:00:00+00:00,DSI,APDM,5
2016-01-04 04:00:00+00:00,DSI,APDO,2
2016-01-04 04:00:00+00:00,DSI,APG,5
2016-01-04 04:00:00+00:00,DSI,APN,3
2016-01-04 04:00:00+00:00,DSI,ARN,2
2016-01-04 04:00:00+00:00,DSI,ASA,3
2016-01-04 04:00:00+00:00,DSI,ASB,6
2016-01-04 04:00:00+00:00,DSI,ASD,5
2016-01-04 04:00:00+00:00,DSI,ASDL,3
2016-01-04 04:00:00+00:00,DSI,ASDM,6
2016-01-04 04:00:00+00:00,DSI,ASDZ,4
2016-01-04 04:00:00+00:00,DSI,ASHD,4
2016-01-04 04:00:00+00:00,DSI,ASN,5
2016-01-04 04:00:00+00:00,DSI,ASS,6
2016-01-04 04:00:00+00:00,DSI,ASSP,5
2016-01-04 04:00:00+00:00,DSI,ATN,5
2016-01-04 04:00:00+00:00,DSI,AVAT,3
2016-01-04 04:00:00+00:00,DSI,BD,3
2016-01-04 04:00:00+00:00,DSI,BDE,3
2016-01-04 04:00:00+00:00,DSI,BDG,2
2016-01-04 04:00:00+00:00,DSI,BDM,4
2016-01-04 04:00:00+00:00,DSI,BDPB,6
2016-01-04 04:00:00+00:00,DSI,BET,2
2016-01-04 04:00:00+00:00,DSI,BF,3
2016-01-04 04:00:00+00:00,DSI,BGN,3
2016-01-04 04:00:00+00:00,DSI,BHDV,3
2016-01-04 04:00:00+00:00,DSI,BHV,5
2016-01-04 04:00:00+00:00,DSI,BK,6
2016-01-04 04:00:00+00:00,DSI,BKF,2
2016-01-04 04:00:00+00:00,DSI,BKG,5
2016-01-04 04:00:00+00:00,DSI,BKL,3
2016-01-04 04:00:00+00:00,DSI,BL,4
2016-01-04 04:00:00+00:00,DSI,BLL,3
2016-01-04 04:00:00+00:00,DSI,BMN,2
2016-01-04 04:00:00+00:00,DSI,BMR,3
2016-01-04 04:00:00+00:00,DSI,BN,3
2016-01-04 04:00:00+00:00,DSI,BNC,4
2016-01-04 04:00:00+00:00,DSI,BNK,6
2016-01-04 04:00:00+00:00,DSI,BNN,5
2016-01-04 04:00:00+00:00,DSI,BNZ,5
2016-01-04 04:00:00+00:00,DSI,BP,5
2016-01-04 04:00:00+00:00,DSI,BR,3
2016-01-04 04:00:00+00:00,DSI,BRD,3
2016-01-04 04:00:00+00:00,DSI,BRN,3
2016-01-04 04:00:00+00:00,DSI,BSD,3
2016-01-04 04:00:00+00:00,DSI,BSK,3
2016-01-04 04:00:00+00:00,DSI,BSMZ,3
2016-01-04 04:00:00+00:00,DSI,BTL,3
2016-01-04 04:00:00+00:00,DSI,BV,4
2016-01-04 04:00:00+00:00,DSI,BZL,6
2016-01-04 04:00:00+00:00,DSI,CAS,2
2016-01-04 04:00:00+00:00,DSI,CK,6
2016-01-04 04:00:00+00:00,DSI,CL,3
2016-01-04 04:00:00+00:00,DSI,CO,5
2016-01-04 04:00:00+00:00,DSI,CPS,5
2016-01-04 04:00:00+00:00,DSI,CVM,3
2016-01-04 04:00:00+00:00,DSI,DA,4
2016-01-04 04:00:00+00:00,DSI,DB,4
2016-01-04 04:00:00+00:00,DSI,DDN,3
2016-01-04 04:00:00+00:00,DSI,DDR,2
2016-01-04 04:00:00+00:00,DSI,DDRS,6
2016-01-04 04:00:00+00:00,DSI,DDZD,6
2016-01-04 04:00:00+00:00,DSI,DEI,5
2016-01-04 04:00:00+00:00,DSI,DID,5
2016-01-04 04:00:00+00:00,DSI,DL,6
2016-01-04 04:00:00+00:00,DSI,DLD,4
2016-01-04 04:00:00+00:00,DSI,DLN,5
2016-01-04 04:00:00+00:00,DSI,DMN,5
2016-01-04 04:00:00+00:00,DSI,DMNZ,3
2016-01-04 04:00:00+00:00,DSI,DN,2
2016-01-04 04:00:00+00:00,DSI,DR,3
2016-01-04 04:00:00+00:00,DSI,DRH,2
2016-01-04 04:00:00+00:00,DSI,DRON,4
2016-01-04 04:00:00+00:00,DSI,DRP,2
2016-01-04 04:00:00+00:00,DSI,DT,2
2016-01-04 04:00:00+00:00,DSI,DTC,4
2016-01-04 04:00:00+00:00,DSI,DTCH,3
2016-01-04 04:00:00+00:00,DSI,DTZ,5
2016-01-04 04:00:00+00:00,DSI,DV,3
2016-01-04 04:00:00+00:00,DSI,DVC,2
2016-01-04 04:00:00+00:00,DSI,DVD,3
2016-01-04 04:00:00+00:00,DSI,DVN,4
2016-01-04 04:00:00+00:00,DSI,DVNK,6
2016-01-04 04:00:00+00:00,DSI,DWE,2
2016-01-04 04:00:00+00:00,DSI,DZ,6
2016-01-04 04:00:00+00:00,DSI,DZW,7
2016-01-04 04:00:00+00:00,DSI,EC,5
2016-01-04 04:00:00+00:00,DSI,ED,5
2016-01-04 04:00:00+00:00,DSI,EDC,5
2016-01-04 04:00:00+00:00,DSI,EDN,4
2016-01-04 04:00:00+00:00,DSI,EGH,3
2016-01-04 04:00:00+00:00,DSI,EGHM,3
2016-01-04 04:00:00+00:00,DSI,EHS,3
2016-01-04 04:00:00+00:00,DSI,EHV,5
2016-01-04 04:00:00+00:00,DSI,EKZ,2
2016-01-04 04:00:00+00:00,DSI,EML,5
2016-01-04 04:00:00+00:00,DSI,EMN,3
2016-01-04 04:00:00+00:00,DSI,EMNZ,3
