2016-01-15 03:00:00+00:00,KV6posinfo,,5231
2016-01-15 04:00:00+00:00,KV6posinfo,,23038
2016-01-15 05:00:00+00:00,KV6posinfo,,58853
2016-01-15 06:00:00+00:00,KV6posinfo,,82315
2016-01-15 07:00:00+00:00,KV6posinfo,,84789
2016-01-15 08:00:00+00:00,KV6posinfo,,75742
2016-01-15 09:00:00+00:00,KV6posinfo,,71557
2016-01-15 10:00:00+00:00,KV6posinfo,,70331
2016-01-15 11:00:00+00:00,KV6posinfo,,72916
2016-01-15 12:00:00+00:00,KV6posinfo,,74027
2016-01-15 13:00:00+00:00,KV6posinfo,,79394
2016-01-15 14:00:00+00:00,KV6posinfo,,80907
2016-01-15 15:00:00+00:00,KV6posinfo,,85093
2016-01-15 16:00:00+00:00,KV6posinfo,,83136
2016-01-15 17:00:00+00:00,KV6posinfo,,72300
2016-01-15 18:00:00+00:00,KV6posinfo,,60987
2016-01-15 19:00:00+00:00,KV6posinfo,,52400
2016-01-15 20:00:00+00:00,KV6posinfo,,46238
2016-01-15 21:00:00+00:00,KV6posinfo,,44219
2016-01-15 22:00:00+00:00,KV6posinfo,,44134
2016-01-15 23:00:00+00:00,KV6posinfo,,34088
2016-01-16 00:00:00+00:00,KV6posinfo,,12156
2016-01-16 01:00:00+00:00,KV6posinfo,,8782
2016-01-16 02:00:00+00:00,KV6posinfo,,8633
