2016-01-30 03:00:00+00:00,ArNuRIT,,14
2016-01-30 04:00:00+00:00,ArNuRIT,,85
2016-01-30 05:00:00+00:00,ArNuRIT,,212
2016-01-30 06:00:00+00:00,ArNuRIT,,510
2016-01-30 07:00:00+00:00,ArNuRIT,,567
2016-01-30 08:00:00+00:00,ArNuRIT,,533
2016-01-30 09:00:00+00:00,ArNuRIT,,569
2016-01-30 10:00:00+00:00,ArNuRIT,,607
2016-01-30 11:00:00+00:00,ArNuRIT,,517
2016-01-30 12:00:00+00:00,ArNuRIT,,519
2016-01-30 13:00:00+00:00,ArNuRIT,,500
2016-01-30 14:00:00+00:00,ArNuRIT,,511
2016-01-30 15:00:00+00:00,ArNuRIT,,567
2016-01-30 16:00:00+00:00,ArNuRIT,,607
2016-01-30 17:00:00+00:00,ArNuRIT,,615
2016-01-30 18:00:00+00:00,ArNuRIT,,696
2016-01-30 19:00:00+00:00,ArNuRIT,,612
2016-01-30 20:00:00+00:00,ArNuRIT,,560
2016-01-30 21:00:00+00:00,ArNuRIT,,540
2016-01-30 22:00:00+00:00,ArNuRIT,,542
2016-01-30 23:00:00+00:00,ArNuRIT,,299
2016-01-31 00:00:00+00:00,ArNuRIT,,112
2016-01-31 01:00:00+00:00,ArNuRIT,,19
2016-01-31 02:00:00+00:00,ArNuRIT,,13
