2016-01-11 03:00:00+00:00,KV17cvlinfo,,534
2016-01-11 04:00:00+00:00,KV17cvlinfo,,17
2016-01-11 05:00:00+00:00,KV17cvlinfo,,75
2016-01-11 06:00:00+00:00,KV17cvlinfo,,99
2016-01-11 07:00:00+00:00,KV17cvlinfo,,93
2016-01-11 08:00:00+00:00,KV17cvlinfo,,92
2016-01-11 09:00:00+00:00,KV17cvlinfo,,68
2016-01-11 10:00:00+00:00,KV17cvlinfo,,73
2016-01-11 11:00:00+00:00,KV17cvlinfo,,74
2016-01-11 12:00:00+00:00,KV17cvlinfo,,76
2016-01-11 13:00:00+00:00,KV17cvlinfo,,83
2016-01-11 14:00:00+00:00,KV17cvlinfo,,87
2016-01-11 15:00:00+00:00,KV17cvlinfo,,178
2016-01-11 16:00:00+00:00,KV17cvlinfo,,92
2016-01-11 17:00:00+00:00,KV17cvlinfo,,65
2016-01-11 18:00:00+00:00,KV17cvlinfo,,49
2016-01-11 19:00:00+00:00,KV17cvlinfo,,34
2016-01-11 20:00:00+00:00,KV17cvlinfo,,27
2016-01-11 21:00:00+00:00,KV17cvlinfo,,36
2016-01-11 22:00:00+00:00,KV17cvlinfo,,14
2016-01-11 23:00:00+00:00,KV17cvlinfo,,4
