2016-01-14 03:00:00+00:00,DSI,AC,2
2016-01-14 03:00:00+00:00,DSI,AH,4
2016-01-14 03:00:00+00:00,DSI,AHP,3
2016-01-14 03:00:00+00:00,DSI,AHPR,2
2016-01-14 03:00:00+00:00,DSI,AHZ,2
2016-01-14 03:00:00+00:00,DSI,AKL,2
2016-01-14 03:00:00+00:00,DSI,AKM,4
2016-01-14 03:00:00+00:00,DSI,ALM,3
2016-01-14 03:00:00+00:00,DSI,ALMB,2
2016-01-14 03:00:00+00:00,DSI,ALMM,4
2016-01-14 03:00:00+00:00,DSI,ALMO,3
2016-01-14 03:00:00+00:00,DSI,ALMP,4
2016-01-14 03:00:00+00:00,DSI,AMF,4
2016-01-14 03:00:00+00:00,DSI,AMFS,3
2016-01-14 03:00:00+00:00,DSI,AML,2
2016-01-14 03:00:00+00:00,DSI,AMPO,4
2016-01-14 03:00:00+00:00,DSI,AMR,2
2016-01-14 03:00:00+00:00,DSI,AMRI,2
2016-01-14 03:00:00+00:00,DSI,AMRN,1
2016-01-14 03:00:00+00:00,DSI,ANA,1
2016-01-14 03:00:00+00:00,DSI,APD,3
2016-01-14 03:00:00+00:00,DSI,APDM,3
2016-01-14 03:00:00+00:00,DSI,APDO,3
2016-01-14 03:00:00+00:00,DSI,APG,4
2016-01-14 03:00:00+00:00,DSI,APN,2
2016-01-14 03:00:00+00:00,DSI,ARN,1
2016-01-14 03:00:00+00:00,DSI,ASA,1
2016-01-14 03:00:00+00:00,DSI,ASB,2
2016-01-14 03:00:00+00:00,DSI,ASD,7
2016-01-14 03:00:00+00:00,DSI,ASDL,2
2016-01-14 03:00:00+00:00,DSI,ASDM,3
2016-01-14 03:00:00+00:00,DSI,ASDZ,1
2016-01-14 03:00:00+00:00,DSI,ASHD,1
2016-01-14 03:00:00+00:00,DSI,ASN,1
2016-01-14 03:00:00+00:00,DSI,ASS,3
2016-01-14 03:00:00+00:00,DSI,ASSP,2
2016-01-14 03:00:00+00:00,DSI,ATN,2
2016-01-14 03:00:00+00:00,DSI,AVAT,1
2016-01-14 03:00:00+00:00,DSI,BD,1
2016-01-14 03:00:00+00:00,DSI,BDE,2
2016-01-14 03:00:00+00:00,DSI,BDG,2
2016-01-14 03:00:00+00:00,DSI,BDM,2
2016-01-14 03:00:00+00:00,DSI,BDPB,1
2016-01-14 03:00:00+00:00,DSI,BET,1
2016-01-14 03:00:00+00:00,DSI,BF,1
2016-01-14 03:00:00+00:00,DSI,BGN,1
2016-01-14 03:00:00+00:00,DSI,BHDV,2
2016-01-14 03:00:00+00:00,DSI,BHV,2
2016-01-14 03:00:00+00:00,DSI,BK,1
2016-01-14 03:00:00+00:00,DSI,BKF,4
2016-01-14 03:00:00+00:00,DSI,BKG,2
2016-01-14 03:00:00+00:00,DSI,BKL,2
2016-01-14 03:00:00+00:00,DSI,BL,1
2016-01-14 03:00:00+00:00,DSI,BLL,3
2016-01-14 03:00:00+00:00,DSI,BMN,1
2016-01-14 03:00:00+00:00,DSI,BMR,2
2016-01-14 03:00:00+00:00,DSI,BN,2
2016-01-14 03:00:00+00:00,DSI,BNC,1
2016-01-14 03:00:00+00:00,DSI,BNK,3
2016-01-14 03:00:00+00:00,DSI,BNN,3
2016-01-14 03:00:00+00:00,DSI,BNZ,2
2016-01-14 03:00:00+00:00,DSI,BP,1
2016-01-14 03:00:00+00:00,DSI,BR,3
2016-01-14 03:00:00+00:00,DSI,BRD,5
2016-01-14 03:00:00+00:00,DSI,BRN,2
2016-01-14 03:00:00+00:00,DSI,BSD,2
2016-01-14 03:00:00+00:00,DSI,BSK,2
2016-01-14 03:00:00+00:00,DSI,BSMZ,4
2016-01-14 03:00:00+00:00,DSI,BTL,4
2016-01-14 03:00:00+00:00,DSI,BV,2
2016-01-14 03:00:00+00:00,DSI,BZL,1
2016-01-14 03:00:00+00:00,DSI,CAS,2
2016-01-14 03:00:00+00:00,DSI,CK,3
2016-01-14 03:00:00+00:00,DSI,CL,1
2016-01-14 03:00:00+00:00,DSI,CO,3
2016-01-14 03:00:00+00:00,DSI,CPS,2
2016-01-14 03:00:00+00:00,DSI,CVM,4
2016-01-14 03:00:00+00:00,DSI,DA,2
2016-01-14 03:00:00+00:00,DSI,DB,1
2016-01-14 03:00:00+00:00,DSI,DDN,2
2016-01-14 03:00:00+00:00,DSI,DDR,3
2016-01-14 03:00:00+00:00,DSI,DDRS,2
2016-01-14 03:00:00+00:00,DSI,DDZD,3
2016-01-14 03:00:00+00:00,DSI,DEI,4
2016-01-14 03:00:00+00:00,DSI,DID,3
2016-01-14 03:00:00+00:00,DSI,DL,2
2016-01-14 03:00:00+00:00,DSI,DLD,2
2016-01-14 03:00:00+00:00,DSI,DLN,2
2016-01-14 03:00:00+00:00,DSI,DMN,2
2016-01-14 03:00:00+00:00,DSI,DMNZ,4
2016-01-14 03:00:00+00:00,DSI,DN,3
2016-01-14 03:00:00+00:00,DSI,DR,2
2016-01-14 03:00:00+00:00,DSI,DRH,4
2016-01-14 03:00:00+00:00,DSI,DRON,3
2016-01-14 03:00:00+00:00,DSI,DRP,1
2016-01-14 03:00:00+00:00,DSI,DT,3
2016-01-14 03:00:00+00:00,DSI,DTC,2
2016-01-14 03:00:00+00:00,DSI,DTCH,2
2016-01-14 03:00:00+00:00,DSI,DTZ,2
2016-01-14 03:00:00+00:00,DSI,DV,4
2016-01-14 03:00:00+00:00,DSI,DVC,1
2016-01-14 03:00:00+00:00,DSI,DVD,2
2016-01-14 03:00:00+00:00,DSI,DVN,3
2016-01-14 03:00:00+00:00,DSI,DVNK,2
2016-01-14 03:00:00+00:00,DSI,DWE,3
2016-01-14 03:00:00+00:00,DSI,DZ,3
2016-01-14 03:00:00+00:00,DSI,DZW,3
2016-01-14 03:00:00+00:00,DSI,EC,3
2016-01-14 03:00:00+00:00,DSI,ED,3
2016-01-14 03:00:00+00:00,DSI,EDC,1
2016-01-14 03:00:00+00:00,DSI,EDN,2
2016-01-14 03:00:00+00:00,DSI,EGH,2
2016-01-14 03:00:00+00:00,DSI,EGHM,1
2016-01-14 03:00:00+00:00,DSI,EHS,4
2016-01-14 03:00:00+00:00,DSI,EHV,1
2016-01-14 03:00:00+00:00,DSI,EKZ,4
2016-01-14 03:00:00+00:00,DSI,EML,2
2016-01-14 03:00:00+00:00,DSI,EMN,2
2016-01-14 03:00:00+00:00,DSI,EMNZ,2
2016-01-14 03:00:00+00:00,DSI,ES,2
2016-01-14 03:00:00+00:00,DSI,ESE,1
2016-01-14 03:00:00+00:00,DSI,ESK,2
2016-01-14 03:00:00+00:00,DSI,EST,1
2016-01-14 03:00:00+00:00,DSI,ETN,2
2016-01-14 03:00:00+00:00,DSI,FN,2
2016-01-14 03:00:00+00:00,DSI,FWD,1
2016-01-14 03:00:00+00:00,DSI,GBG,1
2016-01-14 03:00:00+00:00,DSI,GBR,4
2016-01-14 03:00:00+00:00,DSI,GD,6
2016-01-14 03:00:00+00:00,DSI,GDG,3
2016-01-14 03:00:00+00:00,DSI,GDK,3
2016-01-14 03:00:00+00:00,DSI,GDM,1
2016-01-14 03:00:00+00:00,DSI,GDR,1
2016-01-14 03:00:00+00:00,DSI,GERP,4
2016-01-14 03:00:00+00:00,DSI,GK,3
2016-01-14 03:00:00+00:00,DSI,GLN,2
2016-01-14 03:00:00+00:00,DSI,GN,2
2016-01-14 03:00:00+00:00,DSI,GND,3
2016-01-14 03:00:00+00:00,DSI,GNN,2
2016-01-14 03:00:00+00:00,DSI,GO,2
2016-01-14 03:00:00+00:00,DSI,GP,4
2016-01-14 03:00:00+00:00,DSI,GR,2
2016-01-14 03:00:00+00:00,DSI,GS,4
2016-01-14 03:00:00+00:00,DSI,GV,2
2016-01-14 03:00:00+00:00,DSI,GVC,1
2016-01-14 03:00:00+00:00,DSI,GVM,2
2016-01-14 03:00:00+00:00,DSI,GVMW,3
2016-01-14 03:00:00+00:00,DSI,GW,1
2016-01-14 03:00:00+00:00,DSI,GZ,2
2016-01-14 03:00:00+00:00,DSI,HAD,3
2016-01-14 03:00:00+00:00,DSI,HB,3
2016-01-14 03:00:00+00:00,DSI,HBZM,4
2016-01-14 03:00:00+00:00,DSI,HD,1
2016-01-14 03:00:00+00:00,DSI,HDB,1
2016-01-14 03:00:00+00:00,DSI,HDE,1
2016-01-14 03:00:00+00:00,DSI,HDG,2
2016-01-14 03:00:00+00:00,DSI,HDR,2
2016-01-14 03:00:00+00:00,DSI,HDRZ,2
2016-01-14 03:00:00+00:00,DSI,HFD,1
2016-01-14 03:00:00+00:00,DSI,HGL,3
2016-01-14 03:00:00+00:00,DSI,HGLG,4
2016-01-14 03:00:00+00:00,DSI,HGLO,1
2016-01-14 03:00:00+00:00,DSI,HGV,2
2016-01-14 03:00:00+00:00,DSI,HGZ,2
2016-01-14 03:00:00+00:00,DSI,HIL,2
2016-01-14 03:00:00+00:00,DSI,HK,4
2016-01-14 03:00:00+00:00,DSI,HKS,3
2016-01-14 03:00:00+00:00,DSI,HLD,1
2016-01-14 03:00:00+00:00,DSI,HLDS,4
2016-01-14 03:00:00+00:00,DSI,HLG,3
2016-01-14 03:00:00+00:00,DSI,HLGH,2
2016-01-14 03:00:00+00:00,DSI,HLM,1
2016-01-14 03:00:00+00:00,DSI,HLMS,4
2016-01-14 03:00:00+00:00,DSI,HLO,4
2016-01-14 03:00:00+00:00,DSI,HM,3
2016-01-14 03:00:00+00:00,DSI,HMBH,2
2016-01-14 03:00:00+00:00,DSI,HMBV,2
2016-01-14 03:00:00+00:00,DSI,HMH,2
2016-01-14 03:00:00+00:00,DSI,HMN,4
2016-01-14 03:00:00+00:00,DSI,HN,2
2016-01-14 03:00:00+00:00,DSI,HNK,4
2016-01-14 03:00:00+00:00,DSI,HNO,2
2016-01-14 03:00:00+00:00,DSI,HNP,2
2016-01-14 03:00:00+00:00,DSI,HON,3
2016-01-14 03:00:00+00:00,DSI,HOR,3
2016-01-14 03:00:00+00:00,DSI,HR,1
2016-01-14 03:00:00+00:00,DSI,HRL,3
2016-01-14 03:00:00+00:00,DSI,HRLK,3
2016-01-14 03:00:00+00:00,DSI,HRLW,2
2016-01-14 03:00:00+00:00,DSI,HRN,4
2016-01-14 03:00:00+00:00,DSI,HRT,2
2016-01-14 03:00:00+00:00,DSI,HT,4
2016-01-14 03:00:00+00:00,DSI,HTN,4
2016-01-14 03:00:00+00:00,DSI,HTNC,3
2016-01-14 03:00:00+00:00,DSI,HTO,4
2016-01-14 03:00:00+00:00,DSI,HVL,3
2016-01-14 03:00:00+00:00,DSI,HVS,2
2016-01-14 03:00:00+00:00,DSI,HVSM,3
2016-01-14 03:00:00+00:00,DSI,HVSP,3
2016-01-14 03:00:00+00:00,DSI,HWD,2
2016-01-14 03:00:00+00:00,DSI,HWZB,1
2016-01-14 03:00:00+00:00,DSI,HZE,2
2016-01-14 03:00:00+00:00,DSI,IJT,2
2016-01-14 03:00:00+00:00,DSI,KBD,2
2016-01-14 03:00:00+00:00,DSI,KBK,3
2016-01-14 03:00:00+00:00,DSI,KBW,2
2016-01-14 03:00:00+00:00,DSI,KLP,4
2016-01-14 03:00:00+00:00,DSI,KMA,2
2016-01-14 03:00:00+00:00,DSI,KMR,2
2016-01-14 03:00:00+00:00,DSI,KMW,2
2016-01-14 03:00:00+00:00,DSI,KPN,4
2016-01-14 03:00:00+00:00,DSI,KPNZ,4
2016-01-14 03:00:00+00:00,DSI,KRD,4
2016-01-14 03:00:00+00:00,DSI,KRG,1
2016-01-14 03:00:00+00:00,DSI,KTR,4
2016-01-14 03:00:00+00:00,DSI,KW,1
2016-01-14 03:00:00+00:00,DSI,KZD,4
2016-01-14 03:00:00+00:00,DSI,LAA,4
2016-01-14 03:00:00+00:00,DSI,LC,1
2016-01-14 03:00:00+00:00,DSI,LDL,1
2016-01-14 03:00:00+00:00,DSI,LDM,2
2016-01-14 03:00:00+00:00,DSI,LEDN,4
2016-01-14 03:00:00+00:00,DSI,LG,1
2016-01-14 03:00:00+00:00,DSI,LLS,2
2016-01-14 03:00:00+00:00,DSI,LP,1
2016-01-14 03:00:00+00:00,DSI,LTN,2
2016-01-14 03:00:00+00:00,DSI,LTV,1
2016-01-14 03:00:00+00:00,DSI,LUT,2
2016-01-14 03:00:00+00:00,DSI,LW,1
2016-01-14 03:00:00+00:00,DSI,LWC,2
2016-01-14 03:00:00+00:00,DSI,MAS,3
2016-01-14 03:00:00+00:00,DSI,MDB,1
2016-01-14 03:00:00+00:00,DSI,MES,2
2016-01-14 03:00:00+00:00,DSI,MG,2
2016-01-14 03:00:00+00:00,DSI,MMLH,4
2016-01-14 03:00:00+00:00,DSI,MP,2
2016-01-14 03:00:00+00:00,DSI,MRB,4
2016-01-14 03:00:00+00:00,DSI,MRN,3
2016-01-14 03:00:00+00:00,DSI,MSS,3
2016-01-14 03:00:00+00:00,DSI,MSW,4
2016-01-14 03:00:00+00:00,DSI,MT,2
2016-01-14 03:00:00+00:00,DSI,MTH,2
2016-01-14 03:00:00+00:00,DSI,MTN,3
2016-01-14 03:00:00+00:00,DSI,MTR,4
2016-01-14 03:00:00+00:00,DSI,MZ,2
2016-01-14 03:00:00+00:00,DSI,NA,4
2016-01-14 03:00:00+00:00,DSI,NDB,2
2016-01-14 03:00:00+00:00,DSI,NH,2
2016-01-14 03:00:00+00:00,DSI,NKK,3
2016-01-14 03:00:00+00:00,DSI,NM,3
2016-01-14 03:00:00+00:00,DSI,NMD,2
2016-01-14 03:00:00+00:00,DSI,NMGO,2
2016-01-14 03:00:00+00:00,DSI,NMH,3
2016-01-14 03:00:00+00:00,DSI,NML,2
2016-01-14 03:00:00+00:00,DSI,NS,3
2016-01-14 03:00:00+00:00,DSI,NSCH,1
2016-01-14 03:00:00+00:00,DSI,NVD,2
2016-01-14 03:00:00+00:00,DSI,NVP,2
2016-01-14 03:00:00+00:00,DSI,NWK,1
2016-01-14 03:00:00+00:00,DSI,NWL,1
2016-01-14 03:00:00+00:00,DSI,O,3
2016-01-14 03:00:00+00:00,DSI,OBD,4
2016-01-14 03:00:00+00:00,DSI,ODB,1
2016-01-14 03:00:00+00:00,DSI,ODZ,4
2016-01-14 03:00:00+00:00,DSI,OMN,1
2016-01-14 03:00:00+00:00,DSI,OP,4
2016-01-14 03:00:00+00:00,DSI,OST,1
2016-01-14 03:00:00+00:00,DSI,OT,2
2016-01-14 03:00:00+00:00,DSI,OTB,2
2016-01-14 03:00:00+00:00,DSI,OVN,3
2016-01-14 03:00:00+00:00,DSI,OW,1
2016-01-14 03:00:00+00:00,DSI,PMO,1
2016-01-14 03:00:00+00:00,DSI,PMR,2
2016-01-14 03:00:00+00:00,DSI,PMW,2
2016-01-14 03:00:00+00:00,DSI,PT,4
2016-01-14 03:00:00+00:00,DSI,RAI,3
2016-01-14 03:00:00+00:00,DSI,RAT,2
2016-01-14 03:00:00+00:00,DSI,RB,3
2016-01-14 03:00:00+00:00,DSI,RD,3
2016-01-14 03:00:00+00:00,DSI,RH,2
2016-01-14 03:00:00+00:00,DSI,RHN,3
2016-01-14 03:00:00+00:00,DSI,RL,2
2016-01-14 03:00:00+00:00,DSI,RLB,3
2016-01-14 03:00:00+00:00,DSI,RM,2
2016-01-14 03:00:00+00:00,DSI,RS,2
2016-01-14 03:00:00+00:00,DSI,RSD,1
2016-01-14 03:00:00+00:00,DSI,RSN,2
2016-01-14 03:00:00+00:00,DSI,RSW,2
2016-01-14 03:00:00+00:00,DSI,RTA,2
2016-01-14 03:00:00+00:00,DSI,RTB,3
2016-01-14 03:00:00+00:00,DSI,RTD,5
2016-01-14 03:00:00+00:00,DSI,RTN,2
2016-01-14 03:00:00+00:00,DSI,RTZ,1
2016-01-14 03:00:00+00:00,DSI,RV,4
2016-01-14 03:00:00+00:00,DSI,RVS,3
2016-01-14 03:00:00+00:00,DSI,SBK,3
2016-01-14 03:00:00+00:00,DSI,SD,3
2016-01-14 03:00:00+00:00,DSI,SDA,4
2016-01-14 03:00:00+00:00,DSI,SDM,4
2016-01-14 03:00:00+00:00,DSI,SDT,1
2016-01-14 03:00:00+00:00,DSI,SDTB,1
2016-01-14 03:00:00+00:00,DSI,SGL,3
2016-01-14 03:00:00+00:00,DSI,SGN,2
2016-01-14 03:00:00+00:00,DSI,SHL,5
2016-01-14 03:00:00+00:00,DSI,SK,2
2016-01-14 03:00:00+00:00,DSI,SKND,2
2016-01-14 03:00:00+00:00,DSI,SM,4
2016-01-14 03:00:00+00:00,DSI,SN,3
2016-01-14 03:00:00+00:00,DSI,SOG,4
2016-01-14 03:00:00+00:00,DSI,SPM,2
2016-01-14 03:00:00+00:00,DSI,SPTN,2
2016-01-14 03:00:00+00:00,DSI,SPTZ,2
2016-01-14 03:00:00+00:00,DSI,SRN,3
2016-01-14 03:00:00+00:00,DSI,SSH,3
2016-01-14 03:00:00+00:00,DSI,ST,2
2016-01-14 03:00:00+00:00,DSI,STD,3
2016-01-14 03:00:00+00:00,DSI,STM,4
2016-01-14 03:00:00+00:00,DSI,STV,2
2016-01-14 03:00:00+00:00,DSI,STZ,4
2016-01-14 03:00:00+00:00,DSI,SWD,2
2016-01-14 03:00:00+00:00,DSI,SWK,4
2016-01-14 03:00:00+00:00,DSI,TB,2
2016-01-14 03:00:00+00:00,DSI,TBG,1
2016-01-14 03:00:00+00:00,DSI,TBR,2
2016-01-14 03:00:00+00:00,DSI,TBU,4
2016-01-14 03:00:00+00:00,DSI,TG,2
2016-01-14 03:00:00+00:00,DSI,TL,1
2016-01-14 03:00:00+00:00,DSI,TPSW,3
2016-01-14 03:00:00+00:00,DSI,TWL,1
2016-01-14 03:00:00+00:00,DSI,UHM,2
2016-01-14 03:00:00+00:00,DSI,UHZ,2
2016-01-14 03:00:00+00:00,DSI,UST,2
2016-01-14 03:00:00+00:00,DSI,UT,6
2016-01-14 03:00:00+00:00,DSI,UTG,2
2016-01-14 03:00:00+00:00,DSI,UTL,2
2016-01-14 03:00:00+00:00,DSI,UTLR,4
2016-01-14 03:00:00+00:00,DSI,UTM,1
2016-01-14 03:00:00+00:00,DSI,UTO,2
2016-01-14 03:00:00+00:00,DSI,UTT,4
2016-01-14 03:00:00+00:00,DSI,UTZL,4
2016-01-14 03:00:00+00:00,DSI,VB,4
2016-01-14 03:00:00+00:00,DSI,VD,2
2016-01-14 03:00:00+00:00,DSI,VDG,1
2016-01-14 03:00:00+00:00,DSI,VDL,1
2016-01-14 03:00:00+00:00,DSI,VDM,1
2016-01-14 03:00:00+00:00,DSI,VDO,3
2016-01-14 03:00:00+00:00,DSI,VDW,2
2016-01-14 03:00:00+00:00,DSI,VEM,4
2016-01-14 03:00:00+00:00,DSI,VG,2
2016-01-14 03:00:00+00:00,DSI,VH,2
2016-01-14 03:00:00+00:00,DSI,VHP,1
2016-01-14 03:00:00+00:00,DSI,VK,4
2016-01-14 03:00:00+00:00,DSI,VL,3
2016-01-14 03:00:00+00:00,DSI,VLB,4
2016-01-14 03:00:00+00:00,DSI,VNDC,2
2016-01-14 03:00:00+00:00,DSI,VNDW,2
2016-01-14 03:00:00+00:00,DSI,VP,3
2016-01-14 03:00:00+00:00,DSI,VRY,3
2016-01-14 03:00:00+00:00,DSI,VS,3
2016-01-14 03:00:00+00:00,DSI,VSS,1
2016-01-14 03:00:00+00:00,DSI,VST,3
2016-01-14 03:00:00+00:00,DSI,VSV,4
2016-01-14 03:00:00+00:00,DSI,VTN,3
2016-01-14 03:00:00+00:00,DSI,VZ,3
2016-01-14 03:00:00+00:00,DSI,WAD,3
2016-01-14 03:00:00+00:00,DSI,WADN,3
2016-01-14 03:00:00+00:00,DSI,WC,1
2016-01-14 03:00:00+00:00,DSI,WD,2
2016-01-14 03:00:00+00:00,DSI,WDN,1
2016-01-14 03:00:00+00:00,DSI,WF,2
2016-01-14 03:00:00+00:00,DSI,WFM,3
2016-01-14 03:00:00+00:00,DSI,WH,4
2016-01-14 03:00:00+00:00,DSI,WK,3
2016-01-14 03:00:00+00:00,DSI,WL,2
2016-01-14 03:00:00+00:00,DSI,WM,2
2016-01-14 03:00:00+00:00,DSI,WP,3
2016-01-14 03:00:00+00:00,DSI,WS,2
2016-01-14 03:00:00+00:00,DSI,WSM,3
2016-01-14 03:00:00+00:00,DSI,WT,2
2016-01-14 03:00:00+00:00,DSI,WTV,3
2016-01-14 03:00:00+00:00,DSI,WV,3
2016-01-14 03:00:00+00:00,DSI,WW,3
2016-01-14 03:00:00+00:00,DSI,WWW,2
2016-01-14 03:00:00+00:00,DSI,WZ,1
2016-01-14 03:00:00+00:00,DSI,YPB,2
2016-01-14 03:00:00+00:00,DSI,ZA,3
2016-01-14 03:00:00+00:00,DSI,ZB,3
2016-01-14 03:00:00+00:00,DSI,ZBM,1
2016-01-14 03:00:00+00:00,DSI,ZD,2
2016-01-14 03:00:00+00:00,DSI,ZDK,4
2016-01-14 03:00:00+00:00,DSI,ZH,2
2016-01-14 03:00:00+00:00,DSI,ZL,3
2016-01-14 03:00:00+00:00,DSI,ZLW,1
2016-01-14 03:00:00+00:00,DSI,ZP,3
2016-01-14 03:00:00+00:00,DSI,ZTM,2
2016-01-14 03:00:00+00:00,DSI,ZTMO,3
2016-01-14 03:00:00+00:00,DSI,ZV,2
2016-01-14 03:00:00+00:00,DSI,ZVB,2
2016-01-14 03:00:00+00:00,DSI,ZVT,2
2016-01-14 03:00:00+00:00,DSI,ZWD,4
2016-01-14 04:00:00+00:00,DSI,AC,3
2016-01-14 04:00:00+00:00,DSI,AH,5
2016-01-14 04:00:00+00:00,DSI,AHP,5
2016-01-14 04:00:00+00:00,DSI,AHPR,6
2016-01-14 04:00:00+00:00,DSI,AHZ,6
2016-01-14 04:00:00+00:00,DSI,AKL,2
2016-01-14 04:00:00+00:00,DSI,AKM,6
2016-01-14 04:00:00+00:00,DSI,ALM,6
2016-01-14 04:00:00+00:00,DSI,ALMB,4
2016-01-14 04:00:00+00:00,DSI,ALMM,4
2016-01-14 04:00:00+00:00,DSI,ALMO,6
2016-01-14 04:00:00+00:00,DSI,ALMP,5
2016-01-14 04:00:00+00:00,DSI,AMF,5
2016-01-14 04:00:00+00:00,DSI,AMFS,5
2016-01-14 04:00:00+00:00,DSI,AML,4
2016-01-14 04:00:00+00:00,DSI,AMPO,5
2016-01-14 04:00:00+00:00,DSI,AMR,4
2016-01-14 04:00:00+00:00,DSI,AMRI,3
2016-01-14 04:00:00+00:00,DSI,AMRN,3
2016-01-14 04:00:00+00:00,DSI,ANA,3
2016-01-14 04:00:00+00:00,DSI,APD,6
2016-01-14 04:00:00+00:00,DSI,APDM,5
2016-01-14 04:00:00+00:00,DSI,APDO,5
2016-01-14 04:00:00+00:00,DSI,APG,4
2016-01-14 04:00:00+00:00,DSI,APN,2
2016-01-14 04:00:00+00:00,DSI,ARN,3
2016-01-14 04:00:00+00:00,DSI,ASA,3
2016-01-14 04:00:00+00:00,DSI,ASB,6
2016-01-14 04:00:00+00:00,DSI,ASD,6
2016-01-14 04:00:00+00:00,DSI,ASDL,3
2016-01-14 04:00:00+00:00,DSI,ASDM,3
2016-01-14 04:00:00+00:00,DSI,ASDZ,5
2016-01-14 04:00:00+00:00,DSI,ASHD,3
2016-01-14 04:00:00+00:00,DSI,ASN,3
2016-01-14 04:00:00+00:00,DSI,ASS,6
2016-01-14 04:00:00+00:00,DSI,ASSP,5
2016-01-14 04:00:00+00:00,DSI,ATN,2
2016-01-14 04:00:00+00:00,DSI,AVAT,3
2016-01-14 04:00:00+00:00,DSI,BD,3
2016-01-14 04:00:00+00:00,DSI,BDE,6
2016-01-14 04:00:00+00:00,DSI,BDG,2
2016-01-14 04:00:00+00:00,DSI,BDM,4
2016-01-14 04:00:00+00:00,DSI,BDPB,3
2016-01-14 04:00:00+00:00,DSI,BET,3
2016-01-14 04:00:00+00:00,DSI,BF,3
2016-01-14 04:00:00+00:00,DSI,BGN,3
2016-01-14 04:00:00+00:00,DSI,BHDV,3
2016-01-14 04:00:00+00:00,DSI,BHV,2
2016-01-14 04:00:00+00:00,DSI,BK,3
2016-01-14 04:00:00+00:00,DSI,BKF,4
2016-01-14 04:00:00+00:00,DSI,BKG,3
2016-01-14 04:00:00+00:00,DSI,BKL,5
2016-01-14 04:00:00+00:00,DSI,BL,3
2016-01-14 04:00:00+00:00,DSI,BLL,6
2016-01-14 04:00:00+00:00,DSI,BMN,3
2016-01-14 04:00:00+00:00,DSI,BMR,3
2016-01-14 04:00:00+00:00,DSI,BN,6
2016-01-14 04:00:00+00:00,DSI,BNC,5
2016-01-14 04:00:00+00:00,DSI,BNK,5
2016-01-14 04:00:00+00:00,DSI,BNN,5
2016-01-14 04:00:00+00:00,DSI,BNZ,3
2016-01-14 04:00:00+00:00,DSI,BP,3
2016-01-14 04:00:00+00:00,DSI,BR,6
2016-01-14 04:00:00+00:00,DSI,BRD,6
2016-01-14 04:00:00+00:00,DSI,BRN,6
2016-01-14 04:00:00+00:00,DSI,BSD,2
2016-01-14 04:00:00+00:00,DSI,BSK,6
2016-01-14 04:00:00+00:00,DSI,BSMZ,5
2016-01-14 04:00:00+00:00,DSI,BTL,5
2016-01-14 04:00:00+00:00,DSI,BV,2
2016-01-14 04:00:00+00:00,DSI,BZL,3
2016-01-14 04:00:00+00:00,DSI,CAS,3
2016-01-14 04:00:00+00:00,DSI,CK,5
2016-01-14 04:00:00+00:00,DSI,CL,3
2016-01-14 04:00:00+00:00,DSI,CO,5
2016-01-14 04:00:00+00:00,DSI,CPS,2
2016-01-14 04:00:00+00:00,DSI,CVM,4
2016-01-14 04:00:00+00:00,DSI,DA,2
2016-01-14 04:00:00+00:00,DSI,DB,3
2016-01-14 04:00:00+00:00,DSI,DDN,2
2016-01-14 04:00:00+00:00,DSI,DDR,6
2016-01-14 04:00:00+00:00,DSI,DDRS,4
2016-01-14 04:00:00+00:00,DSI,DDZD,3
2016-01-14 04:00:00+00:00,DSI,DEI,6
2016-01-14 04:00:00+00:00,DSI,DID,5
2016-01-14 04:00:00+00:00,DSI,DL,3
2016-01-14 04:00:00+00:00,DSI,DLD,2
2016-01-14 04:00:00+00:00,DSI,DLN,3
2016-01-14 04:00:00+00:00,DSI,DMN,3
2016-01-14 04:00:00+00:00,DSI,DMNZ,6
2016-01-14 04:00:00+00:00,DSI,DN,5
2016-01-14 04:00:00+00:00,DSI,DR,6
2016-01-14 04:00:00+00:00,DSI,DRH,5
2016-01-14 04:00:00+00:00,DSI,DRON,5
2016-01-14 04:00:00+00:00,DSI,DRP,3
2016-01-14 04:00:00+00:00,DSI,DT,3
2016-01-14 04:00:00+00:00,DSI,DTC,2
2016-01-14 04:00:00+00:00,DSI,DTCH,5
2016-01-14 04:00:00+00:00,DSI,DTZ,6
2016-01-14 04:00:00+00:00,DSI,DV,5
2016-01-14 04:00:00+00:00,DSI,DVC,3
2016-01-14 04:00:00+00:00,DSI,DVD,2
2016-01-14 04:00:00+00:00,DSI,DVN,3
2016-01-14 04:00:00+00:00,DSI,DVNK,2
2016-01-14 04:00:00+00:00,DSI,DWE,5
2016-01-14 04:00:00+00:00,DSI,DZ,5
2016-01-14 04:00:00+00:00,DSI,DZW,3
2016-01-14 04:00:00+00:00,DSI,EC,5
2016-01-14 04:00:00+00:00,DSI,ED,5
2016-01-14 04:00:00+00:00,DSI,EDC,3
2016-01-14 04:00:00+00:00,DSI,EDN,6
2016-01-14 04:00:00+00:00,DSI,EGH,6
2016-01-14 04:00:00+00:00,DSI,EGHM,3
2016-01-14 04:00:00+00:00,DSI,EHS,5
2016-01-14 04:00:00+00:00,DSI,EHV,3
2016-01-14 04:00:00+00:00,DSI,EKZ,4
2016-01-14 04:00:00+00:00,DSI,EML,2
2016-01-14 04:00:00+00:00,DSI,EMN,3
2016-01-14 04:00:00+00:00,DSI,EMNZ,3
