2016-01-08 03:00:00+00:00,DSI,AC,3
2016-01-08 03:00:00+00:00,DSI,AH,1
2016-01-08 03:00:00+00:00,DSI,AHP,1
2016-01-08 03:00:00+00:00,DSI,AHPR,4
2016-01-08 03:00:00+00:00,DSI,AHZ,2
2016-01-08 03:00:00+00:00,DSI,AKL,2
2016-01-08 03:00:00+00:00,DSI,AKM,3
2016-01-08 03:00:00+00:00,DSI,ALM,4
2016-01-08 03:00:00+00:00,DSI,ALMB,3
2016-01-08 03:00:00+00:00,DSI,ALMM,2
2016-01-08 03:00:00+00:00,DSI,ALMO,4
2016-01-08 03:00:00+00:00,DSI,ALMP,2
2016-01-08 03:00:00+00:00,DSI,AMF,1
2016-01-08 03:00:00+00:00,DSI,AMFS,1
2016-01-08 03:00:00+00:00,DSI,AML,4
2016-01-08 03:00:00+00:00,DSI,AMPO,3
2016-01-08 03:00:00+00:00,DSI,AMR,2
2016-01-08 03:00:00+00:00,DSI,AMRI,2
2016-01-08 03:00:00+00:00,DSI,AMRN,1
2016-01-08 03:00:00+00:00,DSI,ANA,1
2016-01-08 03:00:00+00:00,DSI,APD,4
2016-01-08 03:00:00+00:00,DSI,APDM,4
2016-01-08 03:00:00+00:00,DSI,APDO,2
2016-01-08 03:00:00+00:00,DSI,APG,1
2016-01-08 03:00:00+00:00,DSI,APN,3
2016-01-08 03:00:00+00:00,DSI,ARN,2
2016-01-08 03:00:00+00:00,DSI,ASA,2
2016-01-08 03:00:00+00:00,DSI,ASB,1
2016-01-08 03:00:00+00:00,DSI,ASD,2
2016-01-08 03:00:00+00:00,DSI,ASDL,4
2016-01-08 03:00:00+00:00,DSI,ASDM,2
2016-01-08 03:00:00+00:00,DSI,ASDZ,3
2016-01-08 03:00:00+00:00,DSI,ASHD,4
2016-01-08 03:00:00+00:00,DSI,ASN,2
2016-01-08 03:00:00+00:00,DSI,ASS,2
2016-01-08 03:00:00+00:00,DSI,ASSP,4
2016-01-08 03:00:00+00:00,DSI,ATN,3
2016-01-08 03:00:00+00:00,DSI,AVAT,3
2016-01-08 03:00:00+00:00,DSI,BD,2
2016-01-08 03:00:00+00:00,DSI,BDE,2
2016-01-08 03:00:00+00:00,DSI,BDG,3
2016-01-08 03:00:00+00:00,DSI,BDM,2
2016-01-08 03:00:00+00:00,DSI,BDPB,2
2016-01-08 03:00:00+00:00,DSI,BET,3
2016-01-08 03:00:00+00:00,DSI,BF,2
2016-01-08 03:00:00+00:00,DSI,BGN,2
2016-01-08 03:00:00+00:00,DSI,BHDV,2
2016-01-08 03:00:00+00:00,DSI,BHV,3
2016-01-08 03:00:00+00:00,DSI,BK,1
2016-01-08 03:00:00+00:00,DSI,BKF,2
2016-01-08 03:00:00+00:00,DSI,BKG,2
2016-01-08 03:00:00+00:00,DSI,BKL,2
2016-01-08 03:00:00+00:00,DSI,BL,2
2016-01-08 03:00:00+00:00,DSI,BLL,2
2016-01-08 03:00:00+00:00,DSI,BMN,2
2016-01-08 03:00:00+00:00,DSI,BMR,3
2016-01-08 03:00:00+00:00,DSI,BN,1
2016-01-08 03:00:00+00:00,DSI,BNC,2
2016-01-08 03:00:00+00:00,DSI,BNK,4
2016-01-08 03:00:00+00:00,DSI,BNN,3
2016-01-08 03:00:00+00:00,DSI,BNZ,2
2016-01-08 03:00:00+00:00,DSI,BP,2
2016-01-08 03:00:00+00:00,DSI,BR,2
2016-01-08 03:00:00+00:00,DSI,BRD,2
2016-01-08 03:00:00+00:00,DSI,BRN,2
2016-01-08 03:00:00+00:00,DSI,BSD,2
2016-01-08 03:00:00+00:00,DSI,BSK,2
2016-01-08 03:00:00+00:00,DSI,BSMZ,3
2016-01-08 03:00:00+00:00,DSI,BTL,2
2016-01-08 03:00:00+00:00,DSI,BV,3
2016-01-08 03:00:00+00:00,DSI,BZL,4
2016-01-08 03:00:00+00:00,DSI,CAS,1
2016-01-08 03:00:00+00:00,DSI,CK,2
2016-01-08 03:00:00+00:00,DSI,CL,2
2016-01-08 03:00:00+00:00,DSI,CO,2
2016-01-08 03:00:00+00:00,DSI,CPS,3
2016-01-08 03:00:00+00:00,DSI,CVM,4
2016-01-08 03:00:00+00:00,DSI,DA,2
2016-01-08 03:00:00+00:00,DSI,DB,3
2016-01-08 03:00:00+00:00,DSI,DDN,2
2016-01-08 03:00:00+00:00,DSI,DDR,5
2016-01-08 03:00:00+00:00,DSI,DDRS,3
2016-01-08 03:00:00+00:00,DSI,DDZD,2
2016-01-08 03:00:00+00:00,DSI,DEI,4
2016-01-08 03:00:00+00:00,DSI,DID,4
2016-01-08 03:00:00+00:00,DSI,DL,4
2016-01-08 03:00:00+00:00,DSI,DLD,4
2016-01-08 03:00:00+00:00,DSI,DLN,4
2016-01-08 03:00:00+00:00,DSI,DMN,2
2016-01-08 03:00:00+00:00,DSI,DMNZ,4
2016-01-08 03:00:00+00:00,DSI,DN,4
2016-01-08 03:00:00+00:00,DSI,DR,2
2016-01-08 03:00:00+00:00,DSI,DRH,1
2016-01-08 03:00:00+00:00,DSI,DRON,3
2016-01-08 03:00:00+00:00,DSI,DRP,3
2016-01-08 03:00:00+00:00,DSI,DT,4
2016-01-08 03:00:00+00:00,DSI,DTC,2
2016-01-08 03:00:00+00:00,DSI,DTCH,4
2016-01-08 03:00:00+00:00,DSI,DTZ,1
2016-01-08 03:00:00+00:00,DSI,DV,4
2016-01-08 03:00:00+00:00,DSI,DVC,3
2016-01-08 03:00:00+00:00,DSI,DVD,4
2016-01-08 03:00:00+00:00,DSI,DVN,2
2016-01-08 03:00:00+00:00,DSI,DVNK,2
2016-01-08 03:00:00+00:00,DSI,DWE,1
2016-01-08 03:00:00+00:00,DSI,DZ,2
2016-01-08 03:00:00+00:00,DSI,DZW,3
2016-01-08 03:00:00+00:00,DSI,EC,3
2016-01-08 03:00:00+00:00,DSI,ED,3
2016-01-08 03:00:00+00:00,DSI,EDC,2
2016-01-08 03:00:00+00:00,DSI,EDN,3
2016-01-08 03:00:00+00:00,DSI,EGH,4
2016-01-08 03:00:00+00:00,DSI,EGHM,2
2016-01-08 03:00:00+00:00,DSI,EHS,1
2016-01-08 03:00:00+00:00,DSI,EHV,4
2016-01-08 03:00:00+00:00,DSI,EKZ,3
2016-01-08 03:00:00+00:00,DSI,EML,2
2016-01-08 03:00:00+00:00,DSI,EMN,2
2016-01-08 03:00:00+00:00,DSI,EMNZ,1
2016-01-08 03:00:00+00:00,DSI,ES,1
2016-01-08 03:00:00+00:00,DSI,ESE,4
2016-01-08 03:00:00+00:00,DSI,ESK,1
2016-01-08 03:00:00+00:00,DSI,EST,2
2016-01-08 03:00:00+00:00,DSI,ETN,3
2016-01-08 03:00:00+00:00,DSI,FN,4
2016-01-08 03:00:00+00:00,DSI,FWD,1
2016-01-08 03:00:00+00:00,DSI,GBG,4
2016-01-08 03:00:00+00:00,DSI,GBR,2
2016-01-08 03:00:00+00:00,DSI,GD,5
2016-01-08 03:00:00+00:00,DSI,GDG,4
2016-01-08 03:00:00+00:00,DSI,GDK,3
2016-01-08 03:00:00+00:00,DSI,GDM,2
2016-01-08 03:00:00+00:00,DSI,GDR,3
2016-01-08 03:00:00+00:00,DSI,GERP,4
2016-01-08 03:00:00+00:00,DSI,GK,1
2016-01-08 03:00:00+00:00,DSI,GLN,1
2016-01-08 03:00:00+00:00,DSI,GN,4
2016-01-08 03:00:00+00:00,DSI,GND,2
2016-01-08 03:00:00+00:00,DSI,GNN,4
2016-01-08 03:00:00+00:00,DSI,GO,4
2016-01-08 03:00:00+00:00,DSI,GP,2
2016-01-08 03:00:00+00:00,DSI,GR,3
2016-01-08 03:00:00+00:00,DSI,GS,3
2016-01-08 03:00:00+00:00,DSI,GV,2
2016-01-08 03:00:00+00:00,DSI,GVC,2
2016-01-08 03:00:00+00:00,DSI,GVM,4
2016-01-08 03:00:00+00:00,DSI,GVMW,2
2016-01-08 03:00:00+00:00,DSI,GW,1
2016-01-08 03:00:00+00:00,DSI,GZ,2
2016-01-08 03:00:00+00:00,DSI,HAD,1
2016-01-08 03:00:00+00:00,DSI,HB,3
2016-01-08 03:00:00+00:00,DSI,HBZM,2
2016-01-08 03:00:00+00:00,DSI,HD,1
2016-01-08 03:00:00+00:00,DSI,HDB,1
2016-01-08 03:00:00+00:00,DSI,HDE,2
2016-01-08 03:00:00+00:00,DSI,HDG,1
2016-01-08 03:00:00+00:00,DSI,HDR,2
2016-01-08 03:00:00+00:00,DSI,HDRZ,2
2016-01-08 03:00:00+00:00,DSI,HFD,2
2016-01-08 03:00:00+00:00,DSI,HGL,4
2016-01-08 03:00:00+00:00,DSI,HGLG,1
2016-01-08 03:00:00+00:00,DSI,HGLO,2
2016-01-08 03:00:00+00:00,DSI,HGV,2
2016-01-08 03:00:00+00:00,DSI,HGZ,4
2016-01-08 03:00:00+00:00,DSI,HIL,1
2016-01-08 03:00:00+00:00,DSI,HK,1
2016-01-08 03:00:00+00:00,DSI,HKS,4
2016-01-08 03:00:00+00:00,DSI,HLD,2
2016-01-08 03:00:00+00:00,DSI,HLDS,2
2016-01-08 03:00:00+00:00,DSI,HLG,3
2016-01-08 03:00:00+00:00,DSI,HLGH,3
2016-01-08 03:00:00+00:00,DSI,HLM,2
2016-01-08 03:00:00+00:00,DSI,HLMS,3
2016-01-08 03:00:00+00:00,DSI,HLO,2
2016-01-08 03:00:00+00:00,DSI,HM,1
2016-01-08 03:00:00+00:00,DSI,HMBH,1
2016-01-08 03:00:00+00:00,DSI,HMBV,2
2016-01-08 03:00:00+00:00,DSI,HMH,3
2016-01-08 03:00:00+00:00,DSI,HMN,1
2016-01-08 03:00:00+00:00,DSI,HN,2
2016-01-08 03:00:00+00:00,DSI,HNK,2
2016-01-08 03:00:00+00:00,DSI,HNO,1
2016-01-08 03:00:00+00:00,DSI,HNP,4
2016-01-08 03:00:00+00:00,DSI,HON,1
2016-01-08 03:00:00+00:00,DSI,HOR,3
2016-01-08 03:00:00+00:00,DSI,HR,1
2016-01-08 03:00:00+00:00,DSI,HRL,3
2016-01-08 03:00:00+00:00,DSI,HRLK,2
2016-01-08 03:00:00+00:00,DSI,HRLW,3
2016-01-08 03:00:00+00:00,DSI,HRN,1
2016-01-08 03:00:00+00:00,DSI,HRT,4
2016-01-08 03:00:00+00:00,DSI,HT,1
2016-01-08 03:00:00+00:00,DSI,HTN,4
2016-01-08 03:00:00+00:00,DSI,HTNC,2
2016-01-08 03:00:00+00:00,DSI,HTO,4
2016-01-08 03:00:00+00:00,DSI,HVL,2
2016-01-08 03:00:00+00:00,DSI,HVS,2
2016-01-08 03:00:00+00:00,DSI,HVSM,3
2016-01-08 03:00:00+00:00,DSI,HVSP,2
2016-01-08 03:00:00+00:00,DSI,HWD,3
2016-01-08 03:00:00+00:00,DSI,HWZB,3
2016-01-08 03:00:00+00:00,DSI,HZE,3
2016-01-08 03:00:00+00:00,DSI,IJT,2
2016-01-08 03:00:00+00:00,DSI,KBD,1
2016-01-08 03:00:00+00:00,DSI,KBK,3
2016-01-08 03:00:00+00:00,DSI,KBW,4
2016-01-08 03:00:00+00:00,DSI,KLP,2
2016-01-08 03:00:00+00:00,DSI,KMA,1
2016-01-08 03:00:00+00:00,DSI,KMR,2
2016-01-08 03:00:00+00:00,DSI,KMW,2
2016-01-08 03:00:00+00:00,DSI,KPN,4
2016-01-08 03:00:00+00:00,DSI,KPNZ,4
2016-01-08 03:00:00+00:00,DSI,KRD,4
2016-01-08 03:00:00+00:00,DSI,KRG,3
2016-01-08 03:00:00+00:00,DSI,KTR,2
2016-01-08 03:00:00+00:00,DSI,KW,3
2016-01-08 03:00:00+00:00,DSI,KZD,4
2016-01-08 03:00:00+00:00,DSI,LAA,1
2016-01-08 03:00:00+00:00,DSI,LC,1
2016-01-08 03:00:00+00:00,DSI,LDL,1
2016-01-08 03:00:00+00:00,DSI,LDM,2
2016-01-08 03:00:00+00:00,DSI,LEDN,3
2016-01-08 03:00:00+00:00,DSI,LG,3
2016-01-08 03:00:00+00:00,DSI,LLS,5
2016-01-08 03:00:00+00:00,DSI,LP,3
2016-01-08 03:00:00+00:00,DSI,LTN,1
2016-01-08 03:00:00+00:00,DSI,LTV,2
2016-01-08 03:00:00+00:00,DSI,LUT,4
2016-01-08 03:00:00+00:00,DSI,LW,2
2016-01-08 03:00:00+00:00,DSI,LWC,2
2016-01-08 03:00:00+00:00,DSI,MAS,2
2016-01-08 03:00:00+00:00,DSI,MDB,4
2016-01-08 03:00:00+00:00,DSI,MES,1
2016-01-08 03:00:00+00:00,DSI,MG,4
2016-01-08 03:00:00+00:00,DSI,MMLH,4
2016-01-08 03:00:00+00:00,DSI,MP,2
2016-01-08 03:00:00+00:00,DSI,MRB,2
2016-01-08 03:00:00+00:00,DSI,MRN,3
2016-01-08 03:00:00+00:00,DSI,MSS,2
2016-01-08 03:00:00+00:00,DSI,MSW,3
2016-01-08 03:00:00+00:00,DSI,MT,2
2016-01-08 03:00:00+00:00,DSI,MTH,2
2016-01-08 03:00:00+00:00,DSI,MTN,2
2016-01-08 03:00:00+00:00,DSI,MTR,3
2016-01-08 03:00:00+00:00,DSI,MZ,3
2016-01-08 03:00:00+00:00,DSI,NA,1
2016-01-08 03:00:00+00:00,DSI,NDB,2
2016-01-08 03:00:00+00:00,DSI,NH,2
2016-01-08 03:00:00+00:00,DSI,NKK,4
2016-01-08 03:00:00+00:00,DSI,NM,3
2016-01-08 03:00:00+00:00,DSI,NMD,3
2016-01-08 03:00:00+00:00,DSI,NMGO,3
2016-01-08 03:00:00+00:00,DSI,NMH,4
2016-01-08 03:00:00+00:00,DSI,NML,2
2016-01-08 03:00:00+00:00,DSI,NS,1
2016-01-08 03:00:00+00:00,DSI,NSCH,3
2016-01-08 03:00:00+00:00,DSI,NVD,4
2016-01-08 03:00:00+00:00,DSI,NVP,3
2016-01-08 03:00:00+00:00,DSI,NWK,2
2016-01-08 03:00:00+00:00,DSI,NWL,2
2016-01-08 03:00:00+00:00,DSI,O,2
2016-01-08 03:00:00+00:00,DSI,OBD,4
2016-01-08 03:00:00+00:00,DSI,ODB,2
2016-01-08 03:00:00+00:00,DSI,ODZ,4
2016-01-08 03:00:00+00:00,DSI,OMN,1
2016-01-08 03:00:00+00:00,DSI,OP,3
2016-01-08 03:00:00+00:00,DSI,OST,2
2016-01-08 03:00:00+00:00,DSI,OT,1
2016-01-08 03:00:00+00:00,DSI,OTB,4
2016-01-08 03:00:00+00:00,DSI,OVN,3
2016-01-08 03:00:00+00:00,DSI,OW,4
2016-01-08 03:00:00+00:00,DSI,PMO,3
2016-01-08 03:00:00+00:00,DSI,PMR,4
2016-01-08 03:00:00+00:00,DSI,PMW,3
2016-01-08 03:00:00+00:00,DSI,PT,3
2016-01-08 03:00:00+00:00,DSI,RAI,2
2016-01-08 03:00:00+00:00,DSI,RAT,3
2016-01-08 03:00:00+00:00,DSI,RB,1
2016-01-08 03:00:00+00:00,DSI,RD,2
2016-01-08 03:00:00+00:00,DSI,RH,1
2016-01-08 03:00:00+00:00,DSI,RHN,3
2016-01-08 03:00:00+00:00,DSI,RL,3
2016-01-08 03:00:00+00:00,DSI,RLB,2
2016-01-08 03:00:00+00:00,DSI,RM,3
2016-01-08 03:00:00+00:00,DSI,RS,2
2016-01-08 03:00:00+00:00,DSI,RSD,3
2016-01-08 03:00:00+00:00,DSI,RSN,3
2016-01-08 03:00:00+00:00,DSI,RSW,1
2016-01-08 03:00:00+00:00,DSI,RTA,4
2016-01-08 03:00:00+00:00,DSI,RTB,2
2016-01-08 03:00:00+00:00,DSI,RTD,5
2016-01-08 03:00:00+00:00,DSI,RTN,3
2016-01-08 03:00:00+00:00,DSI,RTZ,4
2016-01-08 03:00:00+00:00,DSI,RV,3
2016-01-08 03:00:00+00:00,DSI,RVS,2
2016-01-08 03:00:00+00:00,DSI,SBK,2
2016-01-08 03:00:00+00:00,DSI,SD,3
2016-01-08 03:00:00+00:00,DSI,SDA,2
2016-01-08 03:00:00+00:00,DSI,SDM,2
2016-01-08 03:00:00+00:00,DSI,SDT,1
2016-01-08 03:00:00+00:00,DSI,SDTB,1
2016-01-08 03:00:00+00:00,DSI,SGL,1
2016-01-08 03:00:00+00:00,DSI,SGN,4
2016-01-08 03:00:00+00:00,DSI,SHL,2
2016-01-08 03:00:00+00:00,DSI,SK,1
2016-01-08 03:00:00+00:00,DSI,SKND,2
2016-01-08 03:00:00+00:00,DSI,SM,1
2016-01-08 03:00:00+00:00,DSI,SN,3
2016-01-08 03:00:00+00:00,DSI,SOG,4
2016-01-08 03:00:00+00:00,DSI,SPM,1
2016-01-08 03:00:00+00:00,DSI,SPTN,2
2016-01-08 03:00:00+00:00,DSI,SPTZ,2
2016-01-08 03:00:00+00:00,DSI,SRN,2
2016-01-08 03:00:00+00:00,DSI,SSH,2
2016-01-08 03:00:00+00:00,DSI,ST,3
2016-01-08 03:00:00+00:00,DSI,STD,3
2016-01-08 03:00:00+00:00,DSI,STM,2
2016-01-08 03:00:00+00:00,DSI,STV,2
2016-01-08 03:00:00+00:00,DSI,STZ,2
2016-01-08 03:00:00+00:00,DSI,SWD,2
2016-01-08 03:00:00+00:00,DSI,SWK,2
2016-01-08 03:00:00+00:00,DSI,TB,1
2016-01-08 03:00:00+00:00,DSI,TBG,2
2016-01-08 03:00:00+00:00,DSI,TBR,2
2016-01-08 03:00:00+00:00,DSI,TBU,2
2016-01-08 03:00:00+00:00,DSI,TG,4
2016-01-08 03:00:00+00:00,DSI,TL,3
2016-01-08 03:00:00+00:00,DSI,TPSW,1
2016-01-08 03:00:00+00:00,DSI,TWL,2
2016-01-08 03:00:00+00:00,DSI,UHM,2
2016-01-08 03:00:00+00:00,DSI,UHZ,1
2016-01-08 03:00:00+00:00,DSI,UST,3
2016-01-08 03:00:00+00:00,DSI,UT,3
2016-01-08 03:00:00+00:00,DSI,UTG,2
2016-01-08 03:00:00+00:00,DSI,UTL,2
2016-01-08 03:00:00+00:00,DSI,UTLR,2
2016-01-08 03:00:00+00:00,DSI,UTM,3
2016-01-08 03:00:00+00:00,DSI,UTO,4
2016-01-08 03:00:00+00:00,DSI,UTT,2
2016-01-08 03:00:00+00:00,DSI,UTZL,2
2016-01-08 03:00:00+00:00,DSI,VB,2
2016-01-08 03:00:00+00:00,DSI,VD,2
2016-01-08 03:00:00+00:00,DSI,VDG,2
2016-01-08 03:00:00+00:00,DSI,VDL,1
2016-01-08 03:00:00+00:00,DSI,VDM,2
2016-01-08 03:00:00+00:00,DSI,VDO,1
2016-01-08 03:00:00+00:00,DSI,VDW,4
2016-01-08 03:00:00+00:00,DSI,VEM,2
2016-01-08 03:00:00+00:00,DSI,VG,2
2016-01-08 03:00:00+00:00,DSI,VH,2
2016-01-08 03:00:00+00:00,DSI,VHP,2
2016-01-08 03:00:00+00:00,DSI,VK,2
2016-01-08 03:00:00+00:00,DSI,VL,2
2016-01-08 03:00:00+00:00,DSI,VLB,3
2016-01-08 03:00:00+00:00,DSI,VNDC,2
2016-01-08 03:00:00+00:00,DSI,VNDW,1
2016-01-08 03:00:00+00:00,DSI,VP,2
2016-01-08 03:00:00+00:00,DSI,VRY,2
2016-01-08 03:00:00+00:00,DSI,VS,1
2016-01-08 03:00:00+00:00,DSI,VSS,4
2016-01-08 03:00:00+00:00,DSI,VST,4
2016-01-08 03:00:00+00:00,DSI,VSV,3
2016-01-08 03:00:00+00:00,DSI,VTN,2
2016-01-08 03:00:00+00:00,DSI,VZ,2
2016-01-08 03:00:00+00:00,DSI,WAD,2
2016-01-08 03:00:00+00:00,DSI,WADN,2
2016-01-08 03:00:00+00:00,DSI,WC,1
2016-01-08 03:00:00+00:00,DSI,WD,3
2016-01-08 03:00:00+00:00,DSI,WDN,1
2016-01-08 03:00:00+00:00,DSI,WF,2
2016-01-08 03:00:00+00:00,DSI,WFM,4
2016-01-08 03:00:00+00:00,DSI,WH,3
2016-01-08 03:00:00+00:00,DSI,WK,3
2016-01-08 03:00:00+00:00,DSI,WL,3
2016-01-08 03:00:00+00:00,DSI,WM,3
2016-01-08 03:00:00+00:00,DSI,WP,3
2016-01-08 03:00:00+00:00,DSI,WS,3
2016-01-08 03:00:00+00:00,DSI,WSM,1
2016-01-08 03:00:00+00:00,DSI,WT,3
2016-01-08 03:00:00+00:00,DSI,WTV,1
2016-01-08 03:00:00+00:00,DSI,WV,2
2016-01-08 03:00:00+00:00,DSI,WW,4
2016-01-08 03:00:00+00:00,DSI,WWW,2
2016-01-08 03:00:00+00:00,DSI,WZ,2
2016-01-08 03:00:00+00:00,DSI,YPB,2
2016-01-08 03:00:00+00:00,DSI,ZA,3
2016-01-08 03:00:00+00:00,DSI,ZB,4
2016-01-08 03:00:00+00:00,DSI,ZBM,1
2016-01-08 03:00:00+00:00,DSI,ZD,4
2016-01-08 03:00:00+00:00,DSI,ZDK,1
2016-01-08 03:00:00+00:00,DSI,ZH,1
2016-01-08 03:00:00+00:00,DSI,ZL,4
2016-01-08 03:00:00+00:00,DSI,ZLW,1
2016-01-08 03:00:00+00:00,DSI,ZP,1
2016-01-08 03:00:00+00:00,DSI,ZTM,2
2016-01-08 03:00:00+00:00,DSI,ZTMO,2
2016-01-08 03:00:00+00:00,DSI,ZV,2
2016-01-08 03:00:00+00:00,DSI,ZVB,2
2016-01-08 03:00:00+00:00,DSI,ZVT,2
2016-01-08 03:00:00+00:00,DSI,ZWD,5
2016-01-08 04:00:00+00:00,DSI,AC,6
2016-01-08 04:00:00+00:00,DSI,AH,3
2016-01-08 04:00:00+00:00,DSI,AHP,3
2016-01-08 04:00:00+00:00,DSI,AHPR,4
2016-01-08 04:00:00+00:00,DSI,AHZ,4
2016-01-08 04:00:00+00:00,DSI,AKL,4
2016-01-08 04:00:00+00:00,DSI,AKM,3
2016-01-08 04:00:00+00:00,DSI,ALM,5
2016-01-08 04:00:00+00:00,DSI,ALMB,5
2016-01-08 04:00:00+00:00,DSI,ALMM,6
2016-01-08 04:00:00+00:00,DSI,ALMO,5
2016-01-08 04:00:00+00:00,DSI,ALMP,3
2016-01-08 04:00:00+00:00,DSI,AMF,3
2016-01-08 04:00:00+00:00,DSI,AMFS,3
2016-01-08 04:00:00+00:00,DSI,AML,3
2016-01-08 04:00:00+00:00,DSI,AMPO,3
2016-01-08 04:00:00+00:00,DSI,AMR,3
2016-01-08 04:00:00+00:00,DSI,AMRI,3
2016-01-08 04:00:00+00:00,DSI,AMRN,3
2016-01-08 04:00:00+00:00,DSI,ANA,3
2016-01-08 04:00:00+00:00,DSI,APD,5
2016-01-08 04:00:00+00:00,DSI,APDM,4
2016-01-08 04:00:00+00:00,DSI,APDO,2
2016-01-08 04:00:00+00:00,DSI,APG,3
2016-01-08 04:00:00+00:00,DSI,APN,6
2016-01-08 04:00:00+00:00,DSI,ARN,2
2016-01-08 04:00:00+00:00,DSI,ASA,5
2016-01-08 04:00:00+00:00,DSI,ASB,5
2016-01-08 04:00:00+00:00,DSI,ASD,6
2016-01-08 04:00:00+00:00,DSI,ASDL,6
2016-01-08 04:00:00+00:00,DSI,ASDM,2
2016-01-08 04:00:00+00:00,DSI,ASDZ,6
2016-01-08 04:00:00+00:00,DSI,ASHD,5
2016-01-08 04:00:00+00:00,DSI,ASN,2
2016-01-08 04:00:00+00:00,DSI,ASS,6
2016-01-08 04:00:00+00:00,DSI,ASSP,5
2016-01-08 04:00:00+00:00,DSI,ATN,5
2016-01-08 04:00:00+00:00,DSI,AVAT,5
2016-01-08 04:00:00+00:00,DSI,BD,3
2016-01-08 04:00:00+00:00,DSI,BDE,3
2016-01-08 04:00:00+00:00,DSI,BDG,5
2016-01-08 04:00:00+00:00,DSI,BDM,3
2016-01-08 04:00:00+00:00,DSI,BDPB,4
2016-01-08 04:00:00+00:00,DSI,BET,5
2016-01-08 04:00:00+00:00,DSI,BF,2
2016-01-08 04:00:00+00:00,DSI,BGN,2
2016-01-08 04:00:00+00:00,DSI,BHDV,2
2016-01-08 04:00:00+00:00,DSI,BHV,5
2016-01-08 04:00:00+00:00,DSI,BK,3
2016-01-08 04:00:00+00:00,DSI,BKF,2
2016-01-08 04:00:00+00:00,DSI,BKG,3
2016-01-08 04:00:00+00:00,DSI,BKL,3
2016-01-08 04:00:00+00:00,DSI,BL,3
2016-01-08 04:00:00+00:00,DSI,BLL,2
2016-01-08 04:00:00+00:00,DSI,BMN,2
2016-01-08 04:00:00+00:00,DSI,BMR,6
2016-01-08 04:00:00+00:00,DSI,BN,3
2016-01-08 04:00:00+00:00,DSI,BNC,5
2016-01-08 04:00:00+00:00,DSI,BNK,5
2016-01-08 04:00:00+00:00,DSI,BNN,5
2016-01-08 04:00:00+00:00,DSI,BNZ,3
2016-01-08 04:00:00+00:00,DSI,BP,2
2016-01-08 04:00:00+00:00,DSI,BR,3
2016-01-08 04:00:00+00:00,DSI,BRD,4
2016-01-08 04:00:00+00:00,DSI,BRN,4
2016-01-08 04:00:00+00:00,DSI,BSD,3
2016-01-08 04:00:00+00:00,DSI,BSK,2
2016-01-08 04:00:00+00:00,DSI,BSMZ,6
2016-01-08 04:00:00+00:00,DSI,BTL,3
2016-01-08 04:00:00+00:00,DSI,BV,5
2016-01-08 04:00:00+00:00,DSI,BZL,4
2016-01-08 04:00:00+00:00,DSI,CAS,3
2016-01-08 04:00:00+00:00,DSI,CK,3
2016-01-08 04:00:00+00:00,DSI,CL,3
2016-01-08 04:00:00+00:00,DSI,CO,2
2016-01-08 04:00:00+00:00,DSI,CPS,5
2016-01-08 04:00:00+00:00,DSI,CVM,4
2016-01-08 04:00:00+00:00,DSI,DA,2
2016-01-08 04:00:00+00:00,DSI,DB,5
2016-01-08 04:00:00+00:00,DSI,DDN,3
2016-01-08 04:00:00+00:00,DSI,DDR,5
2016-01-08 04:00:00+00:00,DSI,DDRS,6
2016-01-08 04:00:00+00:00,DSI,DDZD,2
2016-01-08 04:00:00+00:00,DSI,DEI,5
2016-01-08 04:00:00+00:00,DSI,DID,5
2016-01-08 04:00:00+00:00,DSI,DL,4
2016-01-08 04:00:00+00:00,DSI,DLD,4
2016-01-08 04:00:00+00:00,DSI,DLN,5
2016-01-08 04:00:00+00:00,DSI,DMN,2
2016-01-08 04:00:00+00:00,DSI,DMNZ,5
2016-01-08 04:00:00+00:00,DSI,DN,4
2016-01-08 04:00:00+00:00,DSI,DR,2
2016-01-08 04:00:00+00:00,DSI,DRH,3
2016-01-08 04:00:00+00:00,DSI,DRON,5
2016-01-08 04:00:00+00:00,DSI,DRP,5
2016-01-08 04:00:00+00:00,DSI,DT,5
2016-01-08 04:00:00+00:00,DSI,DTC,3
2016-01-08 04:00:00+00:00,DSI,DTCH,4
2016-01-08 04:00:00+00:00,DSI,DTZ,6
2016-01-08 04:00:00+00:00,DSI,DV,6
2016-01-08 04:00:00+00:00,DSI,DVC,5
2016-01-08 04:00:00+00:00,DSI,DVD,5
2016-01-08 04:00:00+00:00,DSI,DVN,6
2016-01-08 04:00:00+00:00,DSI,DVNK,5
2016-01-08 04:00:00+00:00,DSI,DWE,3
2016-01-08 04:00:00+00:00,DSI,DZ,6
2016-01-08 04:00:00+00:00,DSI,DZW,5
2016-01-08 04:00:00+00:00,DSI,EC,5
2016-01-08 04:00:00+00:00,DSI,ED,5
2016-01-08 04:00:00+00:00,DSI,EDC,6
2016-01-08 04:00:00+00:00,DSI,EDN,5
2016-01-08 04:00:00+00:00,DSI,EGH,5
2016-01-08 04:00:00+00:00,DSI,EGHM,2
2016-01-08 04:00:00+00:00,DSI,EHS,3
2016-01-08 04:00:00+00:00,DSI,EHV,6
2016-01-08 04:00:00+00:00,DSI,EKZ,2
2016-01-08 04:00:00+00:00,DSI,EML,6
2016-01-08 04:00:00+00:00,DSI,EMN,3
2016-01-08 04:00:00+00:00,DSI,EMNZ,3
